#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200511,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1978,239377.72000000,238660.46000000,100.00,100.00,119.91600000,120.87900000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,208438.84000000,210113.04000000,100.00,100.00,1041.82300000,1050.19100000,200,200,1300
20200511,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199538.89000000,201141.52000000,100.00,100.00,99.67700000,100.47800000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,186262.30000000,187758.33000000,100.00,100.00,93.06000000,93.80700000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204061.47000000,205700.64000000,100.00,100.00,102.08000000,102.90000000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1726,2000,184883.31000000,215871.54000000,100.00,100.00,107.10800000,107.96800000,1600,2000,1300
20200511,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.87,60000,60000,342.79860000,345.79860000,100.00,100.00,0.56730000,0.57230000,60000,60000,1330
20200511,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,3.00,1500,1500,64231.83000000,66188.15000000,98.94,98.94,42.49700000,43.79100000,1500,1500,1300
20200511,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.51830000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,583.17450000,587.85450000,100.00,100.00,0.97140000,0.97920000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,85623.96000000,87353.66000000,100.00,100.00,107.47100000,109.64200000,800,800,1300
20200511,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,182067.72000000,183530.12000000,100.00,100.00,90.66000000,91.38800000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,57877.66000000,58342.56000000,100.00,100.00,82.75700000,83.42200000,700,700,1300
20200511,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,62270.18000000,63528.15000000,81.48,81.48,80.32500000,81.94800000,800,800,1300
20200511,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2884,2919,317762.12000000,324150.24000000,99.83,100.00,109.90500000,110.78800000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,2.00,800,800,96323.64000000,98269.63000000,100.00,100.00,120.59700000,123.03300000,800,800,1300
20200511,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,63237.96000000,63745.90000000,100.00,100.00,90.41100000,91.13700000,700,700,1300
20200511,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,58038,582.32890000,567.83200000,100.00,100.00,0.96970000,0.97750000,60000,30000,1230
20200511,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,529.89650000,534.15900000,100.00,100.00,0.88110000,0.88820000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.00,60000,60000,299.22400000,302.22400000,100.00,100.00,0.49560000,0.50060000,60000,60000,1220
20200511,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,521.49400000,525.69490000,100.00,100.00,0.86750000,0.87450000,60000,60000,1220
20200511,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,691.40960000,696.96460000,100.00,100.00,1.15590000,1.16520000,60000,60000,1100
20200511,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.96,60000,60000,310.61430000,313.61430000,100.00,100.00,0.51110000,0.51610000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1845,2000,169783.02000000,185496.75000000,100.00,100.00,92.10500000,92.84500000,1250,2000,1300
20200511,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.17,60000,60000,255.27080000,258.27080000,100.00,100.00,0.42350000,0.42850000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,56179,508.92490000,480.47100000,100.00,100.00,0.84330000,0.85010000,60000,15000,1230
20200511,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,510.05540000,514.15000000,100.00,100.00,0.84420000,0.85100000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.89630000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,580.41900000,585.09290000,100.00,100.00,0.96660000,0.97440000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,546.93820000,551.32530000,100.00,100.00,0.91000000,0.91730000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,743,800,75879.83000000,82369.69000000,99.43,100.00,102.79000000,103.61600000,350,800,1300
20200511,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,546.35740000,550.73950000,100.00,100.00,0.90970000,0.91700000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,531.82930000,536.08930000,100.00,100.00,0.88660000,0.89370000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,542.39280000,546.76140000,100.00,100.00,0.90410000,0.91140000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,2.00,600,600,64060.63000000,65354.83000000,100.00,100.00,106.23900000,108.38500000,600,600,1300
20200511,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.52050000,,60000,,1210
20200511,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,0.88,60000,60000,338.34240000,341.34240000,100.00,100.00,0.56110000,0.56610000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,169233.96000000,170593.29000000,100.00,100.00,84.73700000,85.41800000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,392.04370000,395.19170000,100.00,100.00,0.64870000,0.65390000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,405.12490000,408.37900000,100.00,100.00,0.67060000,0.67600000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,2.00,800,800,63954.35000000,65246.32000000,100.00,100.00,79.57500000,81.18300000,800,800,1300
20200511,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,443.04000000,446.58000000,100.00,100.00,0.73840000,0.74430000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,1.26,400,400,64804.25000000,65570.48000000,100.00,100.00,160.84600000,162.46300000,400,400,1300
20200511,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,564.20060000,568.73830000,100.00,100.00,0.93990000,0.94740000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,564.82740000,569.37160000,100.00,100.00,0.94100000,0.94860000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.93110000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.00,60000,60000,297.30190000,300.30190000,100.00,100.00,0.49540000,0.50040000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.00,60000,60000,298.90240000,301.90240000,100.00,100.00,0.49700000,0.50200000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,0.91,60000,60000,329.81670000,332.81670000,100.00,100.00,0.54780000,0.55280000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,0.80,60000,60000,419.85660000,423.23060000,100.00,100.00,0.69710000,0.70270000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,576.45090000,581.07090000,100.00,100.00,0.96480000,0.97250000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.90,60000,60000,330.96280000,333.96280000,100.00,100.00,0.54880000,0.55380000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,60000,559.02890000,563.52890000,100.00,100.00,0.93190000,0.93940000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,2.00,968,1000,111814.56000000,117909.02000000,100.00,100.00,116.67500000,119.03200000,900,1000,1300
20200511,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,575.34000000,579.96000000,100.00,100.00,0.95890000,0.96660000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,535.79220000,540.10500000,100.00,100.00,0.89190000,0.89910000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,210264.65000000,211953.52000000,100.00,100.00,105.49500000,106.34200000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,583.64530000,588.32530000,100.00,100.00,0.97510000,0.98290000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.83940000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,447.48000000,451.08000000,100.00,100.00,0.74580000,0.75180000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,534.61300000,538.91230000,100.00,100.00,0.88970000,0.89680000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.88250000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,573.26580000,577.88720000,100.00,100.00,0.95850000,0.96620000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,547.80000000,552.18000000,100.00,100.00,0.91300000,0.92030000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.83200000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,149442.11000000,150642.45000000,100.00,100.00,74.43100000,75.02900000,2000,2000,1300
20200511,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,531.75160000,536.01480000,100.00,100.00,0.88390000,0.89100000,60000,60000,1220
20200511,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,591.06000000,595.80000000,100.00,100.00,0.98510000,0.99300000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.84510000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,558.54000000,563.04000000,100.00,100.00,0.93090000,0.93840000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,576.06000000,580.68000000,100.00,100.00,0.96010000,0.96780000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,450.62240000,454.24450000,100.00,100.00,0.74760000,0.75360000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,100.00,0.66600000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,0.80,60000,60000,436.27870000,439.78120000,100.00,100.00,0.72310000,0.72890000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,2.00,800,800,83107.57000000,84786.49000000,100.00,100.00,103.64200000,105.73600000,800,800,1300
20200511,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,497.74730000,501.74240000,100.00,100.00,0.82930000,0.83600000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.85020000,,60000,,1230
20200511,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,573.84000000,578.46000000,100.00,100.00,0.95640000,0.96410000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,565.39110000,569.95060000,100.00,100.00,0.94610000,0.95370000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,60000,533.46000000,537.72000000,100.00,100.00,0.88910000,0.89620000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,567.98130000,572.54130000,100.00,100.00,0.95090000,0.95850000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,547.08000000,551.46000000,100.00,100.00,0.91180000,0.91910000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,576.12000000,580.74000000,100.00,100.00,0.96020000,0.96790000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,392.47310000,395.62560000,100.00,100.00,0.64730000,0.65250000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,0.80,60000,60000,671.99020000,677.39020000,100.00,100.00,1.11980000,1.12880000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,654.16160000,659.43470000,100.00,100.00,1.09000000,1.09880000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,558.30000000,562.80000000,100.00,100.00,0.93050000,0.93800000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.91,60000,60000,328.11920000,331.11920000,100.00,100.00,0.54420000,0.54920000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,490.21220000,494.15250000,100.00,100.00,0.81630000,0.82290000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,1.65,60000,60000,180.49100000,183.49100000,100.00,100.00,0.30670000,0.31170000,60000,60000,1220
20200511,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,562.92000000,567.42000000,100.00,100.00,0.93820000,0.94570000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,524.58000000,528.78000000,100.00,100.00,0.87430000,0.88130000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,0.80,60000,60000,606.80220000,611.67080000,100.00,100.00,1.01620000,1.02440000,60000,60000,1220
20200511,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,535.26000000,539.58000000,100.00,100.00,0.89210000,0.89930000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,36264,511.02280000,311.45740000,100.00,100.00,0.85330000,0.86020000,60000,35000,1230
20200511,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,584.70000000,589.38000000,100.00,100.00,0.97450000,0.98230000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,0.80,60000,60000,479.64620000,483.49690000,100.00,100.00,0.79870000,0.80510000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,560.46000000,564.96000000,100.00,100.00,0.93410000,0.94160000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.81,60000,60000,511.74000000,515.88000000,100.00,100.00,0.85290000,0.85980000,60000,60000,1230
20200511,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,558.78000000,563.28000000,100.00,100.00,0.93130000,0.93880000,60000,60000,1230