#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200313,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,2.02,587,583,61778.42000000,62588.42000000,32.59,35.44,102.36900000,104.43700000,600,600,1300
20200313,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.00,80,80,74438.96000000,75957.39000000,61.83,80.53,890.47200000,908.46100000,80,80,1300
20200313,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.85,749,800,74607.66000000,81188.41000000,83.42,83.42,99.95500000,100.75800000,600,800,1300
20200313,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.16,1100,800,102302.76000000,76027.83000000,83.51,83.51,94.05000000,94.80500000,1100,800,1300
20200313,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,800,800,81879.59000000,82537.31000000,51.03,51.03,102.24300000,103.06400000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.00,600,600,58767.97000000,59955.20000000,81.49,81.49,93.98400000,95.88300000,600,600,1300
20200313,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,6.97,60000,60000,249.59800000,267.59800000,96.58,96.58,0.38270000,0.41270000,60000,60000,1330
20200313,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,3.00,500,500,17772.02000000,18313.31000000,32.59,32.59,34.68000000,35.73600000,500,500,1300
20200313,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,97.65,0.40840000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,2.99,60000,60000,491.62510000,506.52660000,97.66,97.66,0.79190000,0.82190000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,7.81,600,600,49876.25000000,53933.86000000,27.99,27.99,85.05000000,87.64000000,600,600,1300
20200313,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,3.00,700,700,56201.67000000,57913.41000000,82.51,82.51,78.23500000,80.61800000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,3.00,700,700,51682.38000000,53256.45000000,80.86,80.86,71.09800000,73.26300000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,8.50,800,800,50607.14000000,55084.29000000,53.06,53.06,66.69900000,67.23500000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,4.19,600,600,56349.64000000,58766.57000000,80.17,80.17,91.75700000,94.55200000,600,600,1300
20200313,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,77427.24000000,78049.16000000,9.58,9.58,96.85700000,97.63500000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,2.00,700,700,56902.11000000,58051.65000000,80.87,80.87,78.33400000,79.91700000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,3.00,60000,60000,490.36150000,505.26260000,97.66,97.66,0.79070000,0.82070000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,3.24,60000,60000,453.74530000,468.64720000,97.66,97.66,0.72340000,0.75340000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,10.53,60000,60000,249.01320000,276.68610000,97.90,97.90,0.41470000,0.46080000,60000,60000,1220
20200313,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,3.30,60000,60000,445.34560000,460.24730000,97.66,97.66,0.71370000,0.74370000,60000,60000,1220
20200313,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,2.81,60000,60000,630.61750000,648.61750000,96.63,96.63,1.03230000,1.06230000,60000,60000,1100
20200313,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,8.67,700,700,49862.10000000,54386.74000000,64.95,64.95,73.56600000,74.15700000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,7.46,700,700,52656.63000000,56752.71000000,33.90,33.90,76.79000000,77.40700000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,5.38,60000,60000,270.82770000,285.73280000,97.87,97.87,0.43060000,0.46060000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,2.00,800,800,65818.97000000,67148.63000000,83.64,83.64,79.38200000,80.98600000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,6.08,60000,60000,227.76390000,241.95960000,79.55,79.55,0.36470000,0.39470000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,3.92,60000,60000,374.86520000,389.76730000,97.66,97.66,0.59220000,0.62220000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,3.91,60000,60000,375.85800000,390.76010000,97.66,97.66,0.59300000,0.62300000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,97.67,0.74460000,,50000,,1230
20200313,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,2.91,60000,60000,506.15740000,521.07250000,98.07,98.07,0.81160000,0.84160000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,3.04,53516,60000,432.34040000,500.11750000,97.87,97.87,0.77580000,0.80580000,50000,60000,1230
20200313,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,300,300,23996.67000000,24189.41000000,10.05,10.05,80.10200000,80.74500000,300,300,1300
20200313,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,3.15,60000,60000,467.34210000,482.25250000,97.93,97.93,0.75040000,0.78040000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,3.23,60000,60000,452.73090000,467.57440000,95.89,95.89,0.73790000,0.76790000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,3.21,60000,60000,454.95800000,469.80170000,95.90,95.90,0.74250000,0.77250000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,600,600,48628.05000000,49018.64000000,8.82,8.82,80.83200000,81.48100000,600,600,1300
20200313,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,72.93,0.40060000,,60000,,1210
20200313,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,5.27,60000,60000,276.73790000,291.64050000,97.67,97.67,0.41310000,0.44310000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,2.00,700,700,54698.99000000,55804.02000000,79.10,79.10,75.28000000,76.80100000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,4.34,60000,60000,338.20280000,353.10530000,97.67,97.67,0.52960000,0.55960000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,3.98,60000,60000,368.99010000,383.89910000,97.87,97.87,0.59250000,0.62250000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,7.27,800,800,46558.43000000,50056.80000000,81.28,81.28,58.92600000,60.72100000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,3.92,60000,60000,375.49820000,390.40830000,97.93,97.93,0.59750000,0.62750000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,15.00,500,500,55805.93000000,64855.55000000,78.74,78.74,112.38300000,130.60700000,500,500,1300
20200313,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,2.95,60000,60000,497.02920000,511.87430000,95.93,95.93,0.81980000,0.84980000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,3.11,60000,57065,473.26980000,464.51320000,98.07,98.07,0.75710000,0.78710000,60000,50000,1230
20200313,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,97.67,0.79270000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,6.26,60000,60000,231.61480000,246.52520000,97.92,97.92,0.38550000,0.41550000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,6.32,60000,60000,229.31980000,244.22980000,97.92,97.92,0.38130000,0.41130000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,5.87,60000,60000,248.47310000,263.42700000,96.78,96.78,0.41960000,0.44960000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,3.50,60000,60000,421.09650000,435.99850000,97.67,97.67,0.65690000,0.68690000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0372BC,46955408,CH0469554080,CHF,"4.75 BCV/0372BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,2.14,60000,60000,621.49590000,634.95600000,96.62,96.62,1.03910000,1.05590000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.88,60000,60000,508.12460000,522.99050000,96.59,96.59,0.84910000,0.87910000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,5.38,60000,60000,270.96860000,285.87060000,97.67,97.67,0.41350000,0.44350000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,3.09,60000,60000,472.85180000,487.69710000,95.95,95.95,0.79190000,0.82190000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,70,70,6082.68000000,6131.53000000,84.56,84.56,87.79000000,88.49500000,700,700,1300
20200313,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.86,60000,60000,514.69970000,529.60810000,97.87,97.87,0.82620000,0.85620000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0380BC,47205242,CH0472052429,CHF,"4.95 BCV/GEBN 20","Banque Cantonale Vaudoise",30.03.2020 17:15:00,2.14,60000,60000,612.48210000,625.73170000,96.60,96.60,1.01450000,1.03090000,60000,60000,1220
20200313,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,3.28,60000,60000,448.83130000,463.71870000,95.46,95.47,0.70680000,0.73680000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,1.26,600,600,55758.11000000,56465.43000000,81.02,81.02,90.37300000,91.09900000,600,600,1300
20200313,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,2.83,60000,60000,520.19010000,535.09350000,97.71,97.71,0.84430000,0.87430000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,97.72,0.73350000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0385BC,47397823,CH0473978234,CHF,"4.75 BCV/0385BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,2.19,60000,60000,570.42740000,583.06620000,96.63,96.63,0.92470000,0.93960000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,3.42,60000,60000,429.84010000,444.75390000,98.02,98.02,0.68190000,0.71190000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,3.15,60000,60000,463.25040000,478.09910000,96.05,96.05,0.76940000,0.79940000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0388BC,47552860,CH0475528607,CHF,"6.50 BCV/0388BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,2.74,60000,60000,399.47420000,410.45920000,96.56,96.56,0.64230000,0.65270000,60000,60000,1220
20200313,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,97.72,0.75530000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,2.87,58277,60000,495.44030000,525.07820000,96.62,96.62,0.85480000,0.88480000,50000,60000,1230
20200313,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,3.05,60000,60000,481.88300000,496.79190000,97.87,97.87,0.77410000,0.80410000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,97.72,0.73690000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,3.65,60000,60000,520.01050000,539.39680000,96.57,96.57,0.86270000,0.89270000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,3.00,800,800,54579.95000000,56242.29000000,78.81,78.81,65.17200000,67.15700000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,2.33,60000,60000,513.61590000,525.69840000,96.62,96.62,0.85500000,0.86880000,60000,60000,1220
20200313,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,2.82,60000,60000,522.00750000,536.91090000,97.72,97.72,0.84620000,0.87620000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,97.72,0.72860000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,3.13,60000,60000,469.95490000,484.86510000,97.93,97.93,0.75950000,0.78950000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.98,60000,60000,494.05590000,508.97060000,98.06,98.06,0.80270000,0.83270000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,4.31,60000,60000,341.08520000,355.98880000,97.72,97.72,0.51760000,0.54760000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,2.80,70000,60000,453.66880000,399.76810000,96.57,96.57,0.60760000,0.61760000,70000,60000,1230
20200313,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,7.51,60000,60000,384.88440000,414.88440000,96.61,96.61,0.63200000,0.68200000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,2.31,800,800,66230.40000000,67783.64000000,33.08,33.08,82.26000000,82.92100000,800,800,1300
20200313,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,3.49,60000,60000,415.49010000,430.19370000,91.83,91.83,0.70620000,0.73620000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,97.72,0.74310000,,60000,,1230
20200313,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,2.98,60000,60000,493.27210000,508.18710000,98.06,98.06,0.79200000,0.82200000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,2.90,60000,60000,504.64010000,519.50690000,96.59,96.59,0.80640000,0.83640000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,3.36,60000,60000,437.04510000,451.95800000,98.01,98.01,0.69110000,0.72110000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,2.99,60000,60000,489.79210000,504.65850000,96.61,96.61,0.78080000,0.81080000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,3.07,60000,60000,478.08690000,492.99080000,97.72,97.72,0.77490000,0.80490000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,2.98,60000,60000,493.78710000,508.70000000,98.02,98.02,0.79470000,0.82470000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,4.53,60000,60000,323.16160000,338.07150000,97.92,97.92,0.54110000,0.57110000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200313,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200313,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,3.04,60000,60000,483.22550000,498.13860000,98.02,98.02,0.77770000,0.80770000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,5.91,60000,60000,246.12320000,261.02620000,97.72,97.72,0.38290000,0.41290000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,7.12,60000,60000,406.43090000,436.43090000,54.09,54.10,0.65720000,0.70720000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1220
20200313,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,3.05,60000,60000,482.61810000,497.53080000,98.02,98.02,0.77590000,0.80590000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,3.14,60000,60000,468.40600000,483.31120000,97.78,97.78,0.75790000,0.78790000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,1.35,60000,60000,519.52020000,526.57600000,97.38,97.38,0.86200000,0.87590000,60000,60000,1220
20200313,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,3.24,60000,60000,454.30060000,469.21330000,98.02,98.02,0.73070000,0.76070000,60000,60000,1230
20200313,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,3.83,60000,60000,382.95100000,397.81860000,96.63,96.63,0.60150000,0.63150000,60000,60000,1230