#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200427,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,2000,234510.46000000,236394.14000000,100.00,100.00,117.02100000,117.96100000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,205691.21000000,207343.35000000,100.00,100.00,1027.71500000,1035.97000000,200,200,1300
20200427,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1974,2000,197100.32000000,201326.13000000,100.00,100.00,99.79700000,100.59900000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1996,2000,186006.76000000,187907.20000000,100.00,100.00,93.20100000,93.95000000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204111.98000000,205751.51000000,37.66,37.66,102.01800000,102.83700000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1963,214519.74000000,212206.27000000,100.00,100.00,107.28000000,108.14200000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.98,60000,60000,330.62570000,333.87600000,100.00,100.00,0.55150000,0.55650000,60000,60000,1330
20200427,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,1500,1500,57349.07000000,57809.64000000,21.78,21.78,38.37000000,38.67800000,1500,1500,1300
20200427,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.51040000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.87,54648,60000,509.53200000,564.43930000,100.00,100.00,0.93460000,0.94260000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.74,1,2200,106.30000000,237960.62000000,100.00,100.00,107.31600000,108.17800000,1,2200,1300
20200427,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,179386.27000000,180827.17000000,100.00,100.00,89.85800000,90.58000000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,57835.36000000,58299.89000000,100.00,100.00,82.43300000,83.09500000,700,700,1300
20200427,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.74,800,800,59629.19000000,60673.16000000,99.93,99.93,75.97900000,76.58900000,800,800,1300
20200427,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,1.74,600,560,63674.72000000,60462.71000000,100.00,100.00,106.92900000,107.78800000,600,600,1300
20200427,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,90747.15000000,91476.04000000,21.80,21.80,113.41600000,114.32700000,800,800,1300
20200427,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,63223.86000000,63731.72000000,100.00,100.00,89.97500000,90.69800000,700,700,1300
20200427,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.86,60000,60000,564.83300000,569.73960000,100.00,100.00,0.94150000,0.94950000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.95,60000,60000,513.73850000,518.64500000,100.00,100.00,0.85680000,0.86480000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.59,60000,60000,306.27690000,311.18290000,100.00,100.00,0.51180000,0.51980000,60000,60000,1220
20200427,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.96,60000,60000,506.49190000,511.39810000,100.00,100.00,0.84770000,0.85570000,60000,60000,1220
20200427,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.81,60000,60000,700.25690000,705.92490000,100.00,100.00,1.16650000,1.17590000,60000,60000,1100
20200427,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,1.59,60000,60000,306.83290000,311.73980000,100.00,100.00,0.51380000,0.52180000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,181851.17000000,183311.76000000,100.00,100.00,90.97600000,91.70700000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.87,60000,60000,259.80360000,264.71010000,100.00,100.00,0.43380000,0.44180000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.06,60000,60000,459.99890000,464.90460000,100.00,100.00,0.77080000,0.77880000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.06,60000,60000,461.18590000,466.09090000,100.00,100.00,0.77250000,0.78050000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.87610000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.86,60000,60000,569.28230000,574.18770000,100.00,100.00,0.95120000,0.95920000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.91,60000,60000,533.63300000,538.53820000,100.00,100.00,0.88980000,0.89780000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,81774.23000000,82431.07000000,21.80,21.80,102.30000000,103.12200000,800,800,1300
20200427,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.92,60000,60000,529.22220000,534.12790000,100.00,100.00,0.88480000,0.89280000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.95,60000,60000,514.84850000,519.75410000,100.00,100.00,0.86250000,0.87050000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.93,60000,60000,524.77690000,529.68280000,100.00,100.00,0.87920000,0.88720000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,1.74,600,600,58163.38000000,59181.89000000,100.00,100.00,98.26400000,99.05300000,600,600,1300
20200427,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,91.88,0.16330000,,60000,,1210
20200427,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,1.37,60000,60000,355.41880000,360.32550000,100.00,100.00,0.59380000,0.60180000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,165532.30000000,166861.80000000,100.00,100.00,82.92900000,83.59500000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,1.23,60000,60000,397.00490000,401.91080000,100.00,100.00,0.66480000,0.67280000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,1.19,60000,60000,409.24270000,414.14930000,100.00,100.00,0.68510000,0.69310000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,800,800,61685.22000000,62180.68000000,21.78,21.78,77.72500000,78.34900000,800,800,1300
20200427,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,1.10,60000,60000,445.10470000,450.01020000,100.00,100.00,0.74610000,0.75410000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,2.91,400,400,63103.18000000,64964.15000000,100.00,100.00,158.86900000,162.07800000,400,400,1300
20200427,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.88,60000,60000,558.22200000,563.12800000,100.00,100.00,0.93390000,0.94190000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.89,60000,60000,548.64460000,553.54990000,100.00,100.00,0.91640000,0.92440000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.91710000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.66,60000,60000,292.26280000,297.16930000,100.00,100.00,0.48770000,0.49570000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.66,60000,60000,293.05860000,297.96480000,100.00,100.00,0.48930000,0.49730000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.50,60000,60000,323.94650000,328.85260000,100.00,100.00,0.54040000,0.54840000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,1.12,60000,60000,435.80680000,440.71290000,100.00,100.00,0.72720000,0.73520000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.85,60000,60000,576.88600000,581.79170000,100.00,100.00,0.96200000,0.97000000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.46,60000,60000,333.58560000,338.49090000,100.00,100.00,0.55880000,0.56680000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.90,60000,60000,542.36900000,547.27410000,100.00,100.00,0.90780000,0.91580000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,2.00,800,800,86272.21000000,88015.30000000,100.00,100.00,108.35800000,110.54700000,800,800,1300
20200427,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.85,60000,60000,574.22510000,579.13010000,100.00,100.00,0.95720000,0.96520000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.95,60000,50836,515.80380000,440.84440000,100.00,100.00,0.86470000,0.87270000,60000,10000,1230
20200427,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2002,205261.01000000,207127.18000000,93.85,95.01,102.31100000,103.13300000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.84,60000,60000,581.07130000,585.97680000,100.00,100.00,0.96860000,0.97660000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.81580000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,1.06,60000,60000,462.38700000,467.29400000,100.00,100.00,0.77240000,0.78040000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.90,60000,60000,542.15830000,547.06430000,100.00,100.00,0.90800000,0.91600000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.86760000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.84,60000,60000,579.47010000,584.37580000,100.00,100.00,0.96630000,0.97430000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.91,60000,60000,539.59430000,544.50010000,100.00,100.00,0.90180000,0.90980000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.82730000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,0.82,60000,60000,605.19890000,610.16040000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,147659.65000000,148845.45000000,100.00,100.00,74.07300000,74.66800000,2000,2000,1300
20200427,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,1.15,60000,60000,520.62860000,526.62860000,100.00,100.00,0.86460000,0.87460000,60000,60000,1220
20200427,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.84,60000,60000,584.98330000,589.88940000,100.00,100.00,0.97460000,0.98260000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.82510000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.90,60000,60000,544.92980000,549.83650000,100.00,100.00,0.90560000,0.91360000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.86,60000,60000,564.88650000,569.79210000,100.00,100.00,0.94490000,0.95290000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,1.10,60000,60000,442.81650000,447.72240000,100.00,100.00,0.73970000,0.74770000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,95.82,0.71030000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,0.82,60000,60000,446.43730000,450.12780000,100.00,100.00,0.74580000,0.75180000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,800,800,79303.36000000,79940.35000000,21.78,21.78,99.19700000,99.99400000,800,800,1300
20200427,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,1.03,60000,60000,474.13530000,479.04210000,100.00,100.00,0.79600000,0.80400000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.83350000,,60000,,1230
20200427,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.85,60000,60000,574.06160000,578.96840000,100.00,100.00,0.95620000,0.96420000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.86,60000,60000,565.20980000,570.11590000,100.00,100.00,0.94260000,0.95060000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.96,60000,60000,509.88920000,514.79580000,100.00,100.00,0.85300000,0.86100000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.86,60000,60000,568.41740000,573.32360000,100.00,100.00,0.94830000,0.95630000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.93,60000,60000,524.77730000,529.68380000,100.00,100.00,0.87660000,0.88460000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.86,60000,58134,571.16740000,558.17580000,100.00,100.00,0.95360000,0.96160000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,1.31,60000,60000,372.64400000,377.55080000,100.00,100.00,0.62970000,0.63770000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,0.80,60000,60000,667.61830000,672.96970000,100.00,100.00,1.11670000,1.12570000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,648.25330000,653.47330000,100.00,100.00,1.08450000,1.09320000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.87,60000,60000,559.50780000,564.41330000,100.00,100.00,0.93170000,0.93970000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.49,60000,60000,326.75590000,331.66100000,100.00,100.00,0.54220000,0.55020000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.82,60000,60000,470.70310000,474.56650000,100.00,100.00,0.78990000,0.79620000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,2.67,60000,60000,222.07790000,228.07790000,57.08,57.08,0.35800000,0.36800000,60000,60000,1220
20200427,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.87,60000,60000,564.39740000,569.30300000,100.00,100.00,0.93990000,0.94790000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.93,60000,60000,522.45590000,527.36220000,100.00,100.00,0.87310000,0.88110000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,0.98,60000,60000,607.91030000,613.91030000,100.00,100.00,1.01360000,1.02360000,60000,60000,1220
20200427,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.93,60000,60000,522.85290000,527.75980000,100.00,100.00,0.87500000,0.88300000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,1.00,60000,60000,487.97170000,492.87860000,100.00,100.00,0.81770000,0.82570000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.87,60000,60000,564.09460000,569.00110000,100.00,100.00,0.94150000,0.94950000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,1.29,60000,60000,462.80100000,468.80100000,100.00,100.00,0.77660000,0.78660000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.86,60000,60000,570.10920000,575.01500000,100.00,100.00,0.94960000,0.95760000,60000,60000,1230
20200427,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.98,60000,60000,495.69510000,500.60080000,100.00,100.00,0.82840000,0.83640000,60000,60000,1230