#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200403,"???",1Y6SCB,38013719,DE000CV1B1Q8,CHF,"1Y6SCB SGEGG P","1YM/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1.27000000,,50000,,2300
20200403,"???",4SAMCB,33540881,DE000CD9SHC6,CHF,"4SAMCB SGEGG P","Amazon/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.91,0.02500000,,100000,,2300
20200403,"???",5LBACB,33857637,DE000CD9UYR5,CHF,"5LBACB SGEGG C","Cotton Future CTZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.91,0.55000000,,3000,,2300
20200403,"???",AB5LCB,33100434,DE000CD7M1S3,CHF,"AB5LCB SGEGG C","Faktor 5x Long ABB 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.86,2.88000000,,1000,,2300
20200403,"???",AB8LCB,34509111,DE000CE4DHN5,CHF,"AB8LCB SGEGG C","ABB/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.94,0.00300000,,20000,,2300
20200403,"???",AD5LCB,33100436,DE000CD7M1U9,CHF,"AD5LCB SGEGG C","Faktor 5x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.68000000,,1000,,2300
20200403,"???",AD6LCB,33100471,DE000CD7M2V5,CHF,"AD6LCB SGEGG C","Faktor 6x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.93,0.12000000,,5100,,2300
20200403,"???",AD8SCB,50959931,DE000CL1QTG3,CHF,"AD8SCB SGEGG P","ADSGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.43,6000,6000,93467.92000000,93867.31000000,99.41,99.41,15.90000000,15.96000000,6000,6000,2300
20200403,"???",AM4LCB,46282705,DE000CJ89N48,CHF,"AM4LCB SGEGG C","AMS.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,35.34,200000,199995,4678.98000000,6678.82000000,97.87,97.87,0.02300000,0.03300000,200000,200000,2300
20200403,"???",B10SCB,38134431,DE000CV2N2Y5,CHF,"B10SCB SGEGG P","FGBL/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,98.95,5.84000000,,2500,,2300
20200403,"???",BA5LCB,33365143,DE000CD7QHW2,EUR,"BA5LCB SGEGG C","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.46,0.25000000,,1600,,2300
20200403,"???",BA5SCB,33365171,DE000CD8V1J0,EUR,"BA5SCB SGEGG P","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.36,10.38000000,,1000,,2300
20200403,"???",BR4LCB,33540849,DE000CD9SGE4,CHF,"BR4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,0.87000000,,125000,,2300
20200403,"???",BY5LCB,33365144,DE000CD7QHX0,EUR,"BY5LCB SGEGG C","Bayer/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.46,0.07700000,,1000,,2300
20200403,"???",CB6LCB,50959916,DE000CL1QS15,CHF,"CB6LCB SGEGG C","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,142.86,1000000,928000,2000.00000000,11136.00000000,0.04,99.53,0.00200000,0.01200000,1000000,928000,2300
20200403,"???",CB6SCB,50959920,DE000CL1QS56,CHF,"CB6SCB SGEGG P","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,1.11,1000,1000,28172.66000000,28486.38000000,99.53,99.53,28.68000000,29.00000000,1000,1000,2300
20200403,"???",CL5LCB,40271965,DE000CV7KBU0,CHF,"CL5LCB SGEGG C","CLN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.94,0.42000000,,5000,,2300
20200403,"???",CO4SCB,33857608,DE000CD9UXW7,CHF,"CO4SCB SGEGG P","Brent Crude Oil Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,66.08,0.07900000,,13000,,2300
20200403,"???",COL6CB,50959917,DE000CL1QS23,CHF,"COL6CB SGEGG C","CONG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,98.37,0.00300000,,1000000,,2300
20200403,"???",CS5LCB,31808394,DE000CD36YZ6,CHF,"CS5LCB SGEGG C","Credit Suisse/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.88,0.00500000,,300000,,2300
20200403,"???",CS6LCB,33100472,DE000CD7M2W3,CHF,"CS6LCB SGEGG C","Faktor 6x Long Credit Suisse 2 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,100.00,0.00200000,,20000,,2300
20200403,"???",DB6LCB,50959918,DE000CL1QS31,CHF,"DB6LCB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,30.30,1000000,992000,28000.00000000,37696.00000000,99.46,99.46,0.02800000,0.03800000,1000000,992000,2300
20200403,"???",DB6SCB,50959922,DE000CL1QS72,CHF,"DB6SCB SGEGG P","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.58,30000,30000,94095.69000000,94637.97000000,99.45,99.45,3.35000000,3.36000000,30000,30000,2300
20200403,"???",DBL5CB,45051408,DE000CJ7BU73,CHF,"DBL5CB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,16.14,1000000,974000,57119.82000000,65374.71000000,99.45,99.45,0.05800000,0.06800000,1000000,974000,2300
20200403,"???",DP8LCB,37645090,DE000CV1A0R9,CHF,"DP8LCB SGEGG C","DPWGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,1.89,0.00100000,,1000,,2300
20200403,"???",EC0LCB,34794710,DE000CE4ZVK5,CHF,"EC0LCB CBK C","EUR/CHF Wechselkurs/Commerzbank AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.94,14.48000000,,1000,,2300
20200403,"???",EC0SCB,34794711,DE000CE4ZVL3,CHF,"EC0SCB SGEGG P","EUR/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.95,15.79000000,,2000,,2300
20200403,"???",ES6SCB,37650354,DE000CV1B1N5,CHF,"ES6SCB SGEGG P","ES/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1.41000000,,10000,,2300
20200403,"???",EU0LCB,34794702,DE000CE4ZVB4,CHF,"EU0LCB SGEGG C","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.92,6.96000000,,5000,,2300
20200403,"???",EU0SCB,34794703,DE000CE4ZVC2,CHF,"EU0SCB SGEGG P","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.91,16.03000000,,1000,,2300
20200403,"???",FD4SCB,37650350,DE000CV1B1J3,CHF,"FD4SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,22.55000000,,1000,,2300
20200403,"???",FD6SCB,37650352,DE000CV1B1L9,CHF,"FD6SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,10.97000000,,2070,,2300
20200403,"???",FS6LCB,38013724,DE000CV1B1V8,CHF,"FS6LCB SGEGG C","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,13.27000000,,1000,,2300
20200403,"???",FS6SCB,38013725,DE000CV1B1W6,CHF,"FS6SCB SGEGG P","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,2.41000000,,30000,,2300
20200403,"???",FSL6CB,51156363,DE000CL1R6N7,CHF,"FSL6CB SGEGG C","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.52,10000,10000,64452.06000000,64787.30000000,96.25,96.25,6.40000000,6.44000000,10000,10000,2300
20200403,"???",FSS6CB,51156364,DE000CL1R6P2,CHF,"FSS6CB SGEGG P","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.55,3000,3000,59427.21000000,59757.21000000,100.00,100.00,20.10000000,20.21000000,3000,3000,2300
20200403,"???",FV1LCB,38246758,DE000CV2NTQ5,CHF,"FV1LCB SGEGG C","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,17.81000000,,3000,,2300
20200403,"???",FV1SCB,38246759,DE000CV2NTR3,CHF,"FV1SCB SGEGG P","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,4.40000000,,1000,,2300
20200403,"???",GC4LCB,33752428,DE000CD9T237,CHF,"GC4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.91,30.65000000,,1000,,2300
20200403,"???",GC5LCB,34794712,DE000CE4ZVM1,CHF,"GC5LCB SGEGG C","GBP/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.92,16.40000000,,1000,,2300
20200403,"???",GC6LCB,33752430,DE000CD9T252,CHF,"GC6LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.91,24.08000000,,2000,,2300
20200403,"???",GE6LCB,33100473,DE000CD7M2X1,CHF,"GE6LCB SGEGG C","Faktor 6x Long Geberit Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.88,6.42000000,,1000,,2300
20200403,"???",GF3LCB,33231401,DE000CD7PPP1,CHF,"GF3LCB SGEGG C","Georg Fischer FIN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.92,5.95000000,,2000,,2300
20200403,"???",GI3LCB,33231384,DE000CD7PP69,CHF,"GI3LCB SGEGG C","Givaudan GIVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.95,58.30000000,,1000,,2300
20200403,"???",GI8LCB,34509113,DE000CE4DHQ8,CHF,"GI8LCB SGEGG C","Givaudan/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.86,88.29000000,,200,,2300
20200403,"???",GL3LCB,33231400,DE000CD7PPN6,CHF,"GL3LCB SGEGG C","Galenica GALN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.94,8.37000000,,2000,,2300
20200403,"???",HE5LCB,33365157,DE000CD7QJA4,EUR,"HE5LCB SGEGG C","Henkel/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.46,0.63000000,,500,,2300
20200403,"???",HO5LCB,31808395,DE000CD36Z02,CHF,"HO5LCB SGEGG C","LafargeHolcim/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.75000000,,5000,,2300
20200403,"???",HO6LCB,33100475,DE000CD7M2Z6,CHF,"HO6LCB SGEGG C","Faktor 6x Long LafargeHolcim 3 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,98.93,0.04100000,,5000,,2300
20200403,"???",ID4LCB,40561397,DE000CA0G368,CHF,"ID4LCB SGEGG C","IDIA.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.90,3.86000000,,1000,,2300
20200403,"???",JU5LCB,33100439,DE000CD7M1X3,CHF,"JU5LCB SGEGG C","Faktor 5x Long Julius Baer 2 Index/Soci�t� G�n�rale AG AG 16",31.12.9999 23:59:00,,,,,,0.00,98.92,0.69000000,,1000,,2300
20200403,"???",KA4LCB,33857627,DE000CD9UYF0,CHF,"KA4LCB SGEGG C","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.90,0.23000000,,100000,,2300
20200403,"???",KA6SCB,33857630,DE000CD9UYJ2,CHF,"KA6SCB SGEGG P","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.88,2.91000000,,1000,,2300
20200403,"???",KC6LCB,47077308,DE000CU1J2Z1,CHF,"KC6LCB SGEGG C","KC/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,2.93,2000,2000,12515.00000000,12886.88000000,99.93,99.93,5.61000000,5.79000000,2000,2000,2300
20200403,"???",KK6LCB,33857625,DE000CD9UYD5,CHF,"KK6LCB SGEGG C","Cocoa Future CCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.94,0.03100000,,5000,,2300
20200403,"???",L8BACB,44855462,DE000CJ51J22,CHF,"L8BACB SGEGG C","BAYGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,166.67,1000000,999475,1000.00000000,10994.23000000,0.04,98.41,0.00100000,0.01100000,1000000,999475,2300
20200403,"???",L8CSCB,47077306,DE000CU1JUC4,CHF,"L8CSCB SGEGG C","CSGN.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",LG3LCB,33231405,DE000CD7PPT3,CHF,"LG3LCB SGEGG C","Logitech LOGN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.87,169.87000000,,250,,2300
20200403,"???",LH6LCB,50959919,DE000CL1QS49,CHF,"LH6LCB SGEGG C","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,98.34,0.01100000,,1000000,,2300
20200403,"???",LH6SCB,50959923,DE000CL1QS80,CHF,"LH6SCB SGEGG P","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.87,3000,3000,26309.52000000,26536.77000000,99.39,99.39,9.05000000,9.13000000,3000,3000,2300
20200403,"???",LO3LCB,33231404,DE000CD7PPS5,CHF,"LO3LCB SGEGG C","Lonza LONN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,198.73000000,,300,,2300
20200403,"???",LO5LCB,40271967,DE000CV7KBW6,CHF,"LO5LCB SGEGG C","LOGN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.87,7.09000000,,2500,,2300
20200403,"???",LOL5CB,40271968,DE000CV7KBX4,CHF,"LOL5CB SGEGG C","LONN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,70.95000000,,1000,,2300
20200403,"???",ME5LCB,33365161,DE000CD7QJE6,EUR,"ME5LCB SGEGG C","Merck/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.47,3.03000000,,1000,,2300
20200403,"???",NE6SCB,33100494,DE000CD7M3J8,CHF,"NE6SCB SGEGG P","Faktor 6x Short Nestle 2 Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,100.00,0.20000000,,20000,,2300
20200403,"???",NE8LCB,34509114,DE000CE4DHR6,CHF,"NE8LCB SGEGG C","Nestle/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,64.07000000,,400,,2300
20200403,"???",NF4SCB,41756055,DE000CA16XN2,CHF,"NF4SCB SGEGG P","NFLX.OQ/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.94,0.79000000,,10000,,2300
20200403,"???",NO3LCB,33231388,DE000CD7PPA3,CHF,"NO3LCB SGEGG C","Novartis NOVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.93,31.81000000,,1000,,2300
20200403,"???",NX3LCB,33540926,DE000CD9SJP4,CHF,"NX3LCB SGEGG C","Nordex/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.56,0.02500000,,70000,,2300
20200403,"???",OE5LCB,40271969,DE000CV7KBY2,CHF,"OE5LCB SGEGG C","OERL.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.92,0.14000000,,20000,,2300
20200403,"???",PA4LCB,33752438,DE000CD9T2D4,CHF,"PA4LCB SGEGG C","Palladium Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,82.27,60.60000000,,250,,2300
20200403,"???",PL4LCB,33752436,DE000CD9T2B8,CHF,"PL4LCB SGEGG C","Platinum Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,89.70,0.26000000,,7500,,2300
20200403,"???",PS3LCB,33540924,DE000CD9SJM1,CHF,"PS3LCB SGEGG C","ProSiebenSat.1/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.56,0.04000000,,15000,,2300
20200403,"???",PSL5CB,45051409,DE000CJ7BU81,CHF,"PSL5CB SGEGG C","PSMGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.48,0.00200000,,1000000,,2300
20200403,"???",RE5SCB,33100465,DE000CD7M2P7,CHF,"RE5SCB SGEGG P","Faktor 5x Short Swiss Re 4 Index/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,98.93,0.47000000,,15000,,2300
20200403,"???",RE8LCB,34509119,DE000CE4DHW6,CHF,"RE8LCB SGEGG C","Swiss Re/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",RI3LCB,33231389,DE000CD7PPB1,CHF,"RI3LCB SGEGG C","Richemont CFR.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",RO3LCB,33231390,DE000CD7PPC9,CHF,"RO3LCB SGEGG C","Roche ROG.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.86,42.95000000,,1000,,2300
20200403,"???",RO5LCB,33100443,DE000CD7M210,CHF,"RO5LCB SGEGG C","Faktor 5x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.91,33.72000000,,1500,,2300
20200403,"???",RO5SCB,33100461,DE000CD7M2K8,CHF,"RO5SCB SGEGG P","Faktor 5x Short Roche 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.33000000,,7000,,2300
20200403,"???",RO6LCB,33100479,DE000CD7M335,CHF,"RO6LCB SGEGG C","Faktor 6x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,24.11000000,,1600,,2300
20200403,"???",RO8LCB,34509116,DE000CE4DHT2,CHF,"RO8LCB SGEGG C","Roche/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.93,18.16000000,,2000,,2300
20200403,"???",SB6LCB,45051403,DE000CJ7BU24,CHF,"SB6LCB SGEGG C","SB/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.95,1.31000000,,3000,,2300
20200403,"???",SC5LCB,33100447,DE000CD7M251,CHF,"SC5LCB SGEGG C","Faktor 5x Long Swisscom Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.95,26.44000000,,1000,,2300
20200403,"???",SC6SCB,33100502,DE000CD7M3S9,CHF,"SC6SCB SGEGG P","Faktor 6x Short Swisscom Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,98.90,0.35000000,,10000,,2300
20200403,"???",SI4LCB,33752432,DE000CD9T278,CHF,"SI4LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.88,1.91000000,,2500,,2300
20200403,"???",SI6LCB,33752434,DE000CD9T294,CHF,"SI6LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,0.05300000,,140000,,2300
20200403,"???",SI6SCB,33752435,DE000CD9T2A0,CHF,"SI6SCB SGEGG P","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,5.20000000,,1000,,2300
20200403,"???",SI8LCB,37645100,DE000CV1A117,CHF,"SI8LCB SGEGG C","SIEGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",SU3LCB,33278435,DE000CD7PQ01,CHF,"SU3LCB SGEGG C","Sulzer SUN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.90,2.12000000,,1000,,2300
20200403,"???",SU6SCB,33857634,DE000CD9UYN4,CHF,"SU6SCB SGEGG P","Sugar Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.93,32.96000000,,100,,2300
20200403,"???",SW5LCB,33100445,DE000CD7M236,CHF,"SW5LCB SGEGG C","Faktor 5x Long Swatch 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.88,0.21000000,,125000,,2300
20200403,"???",SW6LCB,33100481,DE000CD7M350,CHF,"SW6LCB SGEGG C","Faktor 6x Long Swatch 3 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.95,0.03300000,,700000,,2300
20200403,"???",T10SCB,38134435,DE000CV2N324,CHF,"T10SCB SGEGG P","TY/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,98.88,6.87000000,,2000,,2300
20200403,"???",TG3LCB,38134478,DE000CV2N8C8,CHF,"TG3LCB SGEGG C","TEMN.S/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,10.87000000,,3000,,2300
20200403,"???",TR3LCB,32228391,DE000CD56BD9,USD,"TR3LCB SGEGG C","Transocean Ltd/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",UB5LCB,31808397,DE000CD36Z28,CHF,"UB5LCB SGEGG C","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.90,0.06900000,,100000,,2300
20200403,"???",UB6LCB,33100486,DE000CD7M3A7,CHF,"UB6LCB SGEGG C","Faktor 6x Long UBS 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,0.07200000,,40000,,2300
20200403,"???",UB8SCB,34509109,DE000CE4DHL9,CHF,"UB8SCB SGEGG P","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",UBL8CB,47077307,DE000CU1JUD2,CHF,"UBL8CB SGEGG C","UBSG.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",UC0SCB,34794707,DE000CE4ZVG3,CHF,"UC0SCB SGEGG P","USD/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.95,5.33000000,,1500,,2300
20200403,"???",VI1SCB,38246765,DE000CV2NUH2,CHF,"VI1SCB SGEGG P","VX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,2.09000000,,15000,,2300
20200403,"???",VO8LCB,37645101,DE000CV1A125,CHF,"VO8LCB SGEGG C","VOWG_p.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",VOL8CB,50959930,DE000CL1QTF5,CHF,"VOL8CB SGEGG","VOWG_p.DE/Soci�t� G�n�rale 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200403,"???",VW5SCB,33365200,DE000CD8V2D1,EUR,"VW5SCB SGEGG P","VW Vz VOWG/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.47,0.04600000,,1000,,2300
20200403,"???",ZU5LCB,33100449,DE000CD7M277,CHF,"ZU5LCB SGEGG C","Faktor 5x Long Zurich Fin Serv 2/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,100.00,38.74000000,,200,,2300
20200403,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,2000,212054.15000000,213795.86000000,88.53,98.36,105.80000000,106.65000000,2000,2000,1300
20200403,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,187937.49000000,189447.03000000,98.36,98.36,935.58300000,943.09800000,200,200,1300
20200403,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200530.17000000,202140.91000000,98.41,98.41,100.42000000,101.22700000,2000,2000,1300
20200403,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,186636.14000000,188135.23000000,98.38,98.38,93.28500000,94.03400000,2000,2000,1300
20200403,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204528.27000000,206170.99000000,98.37,98.37,102.32600000,103.14800000,2000,2000,1300
20200403,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,202713.47000000,204341.77000000,98.38,98.38,101.04100000,101.85300000,2000,2000,1300
20200403,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,4.01,10000,10000,48.91610000,50.91610000,97.61,97.61,0.48240000,0.50240000,10000,10000,1330
20200403,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,1500,1500,55620.67000000,56067.39000000,20.30,20.30,36.95100000,37.24800000,1500,1500,1300
20200403,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,97.37,0.47590000,,60000,,1230
20200403,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.93,60000,60000,523.69970000,533.92640000,97.57,97.57,0.87730000,0.88730000,60000,60000,1230
20200403,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,74539.03000000,75137.73000000,20.49,20.49,92.96900000,93.71600000,800,800,1300
20200403,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,165942.68000000,167275.52000000,98.38,98.38,82.64200000,83.30600000,2000,2000,1300
20200403,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,54330.94000000,54767.34000000,98.38,98.38,77.48400000,78.10600000,700,700,1300
20200403,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,53057.16000000,53483.34000000,20.58,20.58,65.87000000,66.39900000,800,800,1300
20200403,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,586,600,57868.06000000,59734.94000000,98.37,98.37,98.36200000,99.15200000,600,600,1300
20200403,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,75887.76000000,76497.34000000,98.39,98.39,94.15500000,94.91100000,800,800,1300
20200403,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,681,700,57293.50000000,59372.92000000,98.36,98.36,83.92600000,84.60000000,500,700,1300
20200403,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,1.96,60000,60000,516.39140000,526.60950000,97.41,97.41,0.86240000,0.87240000,60000,60000,1230
20200403,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,2.15,60000,60000,470.75540000,480.97450000,97.52,97.52,0.78650000,0.79650000,60000,60000,1230