#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200316,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,2.00,321,600,30067.86000000,57336.71000000,97.82,97.82,97.38200000,99.34900000,269,600,1300
20200316,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.38,80,80,66517.85000000,68117.85000000,37.01,37.01,851.17600000,871.17600000,80,80,1300
20200316,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.33,758,800,75077.89000000,81102.24000000,52.99,52.99,98.79300000,101.80200000,800,800,1300
20200316,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.40,805,800,74947.85000000,75553.43000000,22.17,52.99,92.50600000,95.18900000,900,800,1300
20200316,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.80,805,800,77762.62000000,78677.67000000,17.37,24.03,98.28700000,101.28000000,800,800,1300
20200316,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,3.99,174,600,15051.71000000,54168.02000000,36.17,36.17,88.98800000,92.62000000,160,600,1300
20200316,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,8.29,59786,60000,207.68470000,226.54360000,65.78,65.78,0.36040000,0.39040000,60000,60000,1330
20200316,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.38500000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,5.08,60000,60000,425.91340000,448.19170000,98.84,98.84,0.71010000,0.73010000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,3.00,700,700,52779.17000000,54386.75000000,1.68,1.68,75.30900000,77.60300000,700,700,1300
20200316,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,3.00,700,700,47367.83000000,48810.53000000,35.27,35.27,69.30500000,71.41600000,700,700,1300
20200316,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,,,,,,0.00,0.05,,89.32500000,,600,1300
20200316,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,2.00,700,700,52239.85000000,53295.20000000,35.27,35.27,76.41000000,77.95400000,700,700,1300
20200316,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,4.84,49552,60000,358.27460000,452.96510000,89.64,89.64,0.75630000,0.77630000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,5.43,54693,60000,349.25760000,406.28100000,89.64,89.64,0.68480000,0.70480000,35000,60000,1230
20200316,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,9.83,60000,60000,225.60000000,248.57840000,88.30,88.30,0.41070000,0.43070000,60000,60000,1220
20200316,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,5.58,60000,60000,375.16700000,396.51520000,89.68,89.68,0.66590000,0.68590000,60000,60000,1220
20200316,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,2.93,60000,60000,605.57540000,623.57540000,100.00,100.00,1.02720000,1.05720000,60000,60000,1100
20200316,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,9.21,60000,60000,223.97550000,245.37290000,90.35,90.35,0.40620000,0.42620000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,3.00,800,800,59360.55000000,61168.50000000,36.99,36.99,75.84600000,78.15600000,800,800,1300
20200316,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,11.98,60000,60000,177.97840000,200.20390000,100.00,100.00,0.32810000,0.34810000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,6.84,60000,60000,305.13260000,326.54330000,90.26,90.26,0.56060000,0.58060000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,6.80,60000,60000,306.59110000,327.98420000,90.29,90.29,0.56460000,0.58460000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.73450000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,4.85,60000,60000,447.59290000,469.83470000,100.00,100.00,0.76510000,0.78510000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,5.25,60000,60000,400.20710000,421.60670000,90.22,90.22,0.71190000,0.73190000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,,,,,,0.00,0.06,,76.91900000,,300,1300
20200316,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,5.40,60000,60000,401.16270000,423.38880000,100.00,100.00,0.70320000,0.72320000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,5.12,60000,60000,425.20470000,447.59820000,96.37,96.37,0.70880000,0.72880000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,5.09,60000,60000,427.75120000,450.14880000,96.39,96.39,0.71240000,0.73240000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,94.53,0.35070000,,60000,,1210
20200316,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,9.39,60000,60000,213.54110000,234.50040000,85.98,85.98,0.37290000,0.39290000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,2.00,700,700,48398.89000000,49376.66000000,35.18,35.18,71.12900000,72.56600000,700,700,1300
20200316,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,7.40,60000,60000,276.63770000,297.77620000,87.60,87.60,0.49830000,0.51830000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,6.63,60000,60000,314.32090000,335.69100000,89.79,89.79,0.55920000,0.57920000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,7.09,60000,60000,287.44330000,308.42790000,86.06,86.06,0.51220000,0.53220000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,,,,,,0.00,0.00,,,,,1300
20200316,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,4.57,60000,60000,477.27910000,499.67950000,96.43,96.43,0.80020000,0.82020000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,5.29,60000,60000,409.29110000,431.53580000,100.00,100.00,0.70630000,0.72630000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.79090000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,10.60,60000,60000,188.72660000,209.74250000,86.28,86.28,0.33120000,0.35120000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,10.65,60000,60000,187.58250000,208.58580000,86.30,86.30,0.32410000,0.34410000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,10.65,60000,60000,196.56410000,218.57300000,97.11,97.11,0.34710000,0.36710000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,6.60,60000,60000,325.23870000,347.38540000,98.70,98.70,0.56810000,0.58810000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0372BC,46955408,CH0469554080,CHF,"4.75 BCV/0372BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,1.61,60000,60000,621.36000000,631.44000000,6.40,6.40,1.03560000,1.05240000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,4.66,59859,60000,460.52020000,483.79630000,98.42,98.42,0.76540000,0.78540000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,9.60,60000,60000,220.16440000,242.36340000,99.65,99.65,0.38120000,0.40120000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,4.90,60000,60000,450.08140000,472.72360000,96.19,96.19,0.74700000,0.76700000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1,1,88.46000000,89.17000000,73.62,73.62,87.25300000,87.95400000,1,1,1300
20200316,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,4.79,60000,60000,454.08750000,476.32100000,100.00,100.00,0.77100000,0.79100000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0380BC,47205242,CH0472052429,CHF,"4.95 BCV/GEBN 20","Banque Cantonale Vaudoise",30.03.2020 17:15:00,3.42,60000,60000,576.58350000,596.57660000,99.75,99.75,0.98060000,1.01060000,60000,60000,1220
20200316,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,5.44,45187,60000,286.57360000,404.82670000,89.75,89.75,0.67470000,0.69470000,25000,60000,1230
20200316,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1,1,83.49000000,84.16000000,73.67,73.67,86.92500000,87.62300000,1,1,1300
20200316,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,4.71,60000,60000,461.92090000,484.16350000,100.00,100.00,0.80340000,0.82340000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.72570000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0385BC,47397823,CH0473978234,CHF,"4.75 BCV/0385BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,4.16,60000,60000,506.77730000,528.18820000,78.84,78.84,0.87820000,0.90820000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,6.29,60000,60000,342.49930000,364.74440000,100.00,100.00,0.60070000,0.62070000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,4.91,60000,60000,440.80090000,463.08250000,98.94,98.94,0.74930000,0.76930000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0388BC,47552860,CH0475528607,CHF,"6.50 BCV/0388BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,5.54,60000,60000,331.35360000,350.10570000,94.55,94.55,0.57010000,0.60010000,60000,60000,1220
20200316,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.74630000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,4.50,60000,60000,485.27110000,507.78530000,93.75,93.75,0.80590000,0.82590000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,5.24,60000,60000,413.15530000,435.38700000,100.00,100.00,0.71650000,0.73650000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.73190000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,4.38,60000,60000,497.71970000,519.96000000,100.00,100.00,0.84660000,0.86660000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,3.00,800,800,48085.60000000,49550.13000000,35.02,35.02,61.60300000,63.47900000,800,800,1300
20200316,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,4.22,60000,60000,457.48060000,477.14880000,99.75,99.75,0.76980000,0.79980000,60000,60000,1220
20200316,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,4.66,60000,60000,467.55420000,489.80160000,100.00,100.00,0.81260000,0.83260000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.71700000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,5.01,60000,60000,436.18040000,458.66580000,87.54,87.54,0.71590000,0.73590000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,4.68,60000,60000,462.02740000,484.25220000,89.82,89.82,0.75970000,0.77970000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,8.43,60000,60000,253.80800000,275.95080000,98.82,98.82,0.46270000,0.48270000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,7.14,70000,60000,346.93010000,319.27030000,75.85,75.85,0.52150000,0.55150000,70000,60000,1230
20200316,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,7.91,35000,60000,212.41360000,394.14000000,99.20,99.20,0.60690000,0.65690000,20000,60000,1230
20200316,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,800,800,68641.48000000,69192.68000000,2.77,2.77,85.80100000,86.49000000,800,800,1300
20200316,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,6.29,60000,60000,332.23680000,353.90540000,93.01,93.01,0.57590000,0.59590000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.73990000,,60000,,1230
20200316,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,4.98,60000,60000,437.89620000,460.13870000,99.72,99.72,0.75940000,0.77940000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,4.82,60000,60000,452.26430000,474.50370000,100.00,100.00,0.79230000,0.81230000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,6.09,60000,60000,353.40800000,375.64590000,100.00,100.00,0.61660000,0.63660000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,4.93,51449,60000,377.97450000,464.99530000,100.00,100.00,0.78160000,0.80160000,40000,60000,1230
20200316,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,5.35,60000,60000,397.96250000,419.85600000,95.60,95.60,0.69050000,0.71050000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,5.01,60000,60000,434.49690000,456.74510000,100.00,100.00,0.76010000,0.78010000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,8.21,60000,60000,252.60790000,274.37210000,94.19,94.19,0.42050000,0.44050000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200316,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200316,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,5.07,60000,60000,427.45570000,449.69410000,99.87,99.87,0.74420000,0.76420000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,10.59,60000,60000,198.51610000,220.60530000,98.17,98.17,0.34970000,0.36970000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,8.39,60000,60000,344.06350000,374.06350000,50.95,50.95,0.54770000,0.59770000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1220
20200316,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,5.11,60000,60000,424.48190000,446.72050000,100.00,100.00,0.74410000,0.76410000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,5.39,60000,60000,392.84350000,414.66660000,94.76,94.76,0.67610000,0.69610000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,4.20,60000,60000,461.49790000,481.18980000,99.76,99.76,0.76920000,0.79920000,60000,60000,1220
20200316,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,5.53,60000,60000,417.34590000,441.12400000,90.11,90.11,0.67610000,0.70610000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,6.81,60000,60000,316.04890000,338.14570000,98.34,98.34,0.56440000,0.58440000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,5.14,60000,60000,422.24360000,444.48210000,100.00,100.00,0.73710000,0.75710000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,5.44,60000,60000,394.03230000,415.93640000,75.86,75.86,0.69120000,0.72120000,60000,60000,1230
20200316,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,5.22,60000,60000,421.41940000,443.91380000,94.13,94.13,0.74010000,0.76010000,60000,60000,1230