#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190711,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,678.77530000,684.22710000,100.00,100.00,1.11610000,1.12510000,60000,60000,1399
20190711,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,1986,2000,219931.05000000,223219.17000000,100.00,100.00,110.93100000,111.82200000,1700,2000,1300
20190711,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1998,247075.60000000,248841.72000000,99.91,99.91,123.12800000,124.11700000,2000,1977,1300
20190711,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,94.25700000,,2000,,1300
20190711,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,243616.22000000,245572.98000000,100.00,100.00,1215.67200000,1225.43600000,200,200,1300
20190711,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1807,2000,182024.48000000,203036.43000000,100.00,100.00,100.72800000,101.53700000,1800,2000,1300
20190711,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193748.84000000,195304.92000000,100.00,100.00,96.90500000,97.68300000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61290.30000000,61782.69000000,100.00,100.00,102.15700000,102.97800000,600,600,1300
20190711,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,601.66730000,606.51510000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1961,2000,223378.86000000,229662.72000000,100.00,100.00,113.79900000,114.71300000,1955,2000,1300
20190711,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,448.97060000,452.57910000,100.00,100.00,0.75400000,0.76010000,60000,60000,1330
20190711,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,168533.81000000,169887.94000000,100.00,100.00,84.08900000,84.76400000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.94000000,607.80000000,100.00,100.00,1.00490000,1.01300000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,604.27650000,609.13650000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,583.00780000,587.68780000,100.00,100.00,0.97300000,0.98080000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,593.66170000,598.44030000,100.00,100.00,0.98510000,0.99300000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.05450000,608.91450000,100.00,100.00,1.00670000,1.01480000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,609.04130000,613.94910000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.96150000,,60000,,1220
20190711,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.83,60000,60000,358.08280000,361.08280000,100.00,100.00,0.59950000,0.60450000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,219367.31000000,221129.84000000,100.00,100.00,109.38900000,110.26800000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,607.52390000,612.38390000,100.00,100.00,1.00970000,1.01780000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173767.53000000,175163.31000000,100.00,100.00,86.82500000,87.52200000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,204278.15000000,205919.18000000,100.00,100.00,102.22000000,103.04100000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00360000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,176023.96000000,177438.04000000,100.00,100.00,87.84700000,88.55300000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,204491.28000000,206134.46000000,100.00,100.00,102.13000000,102.95000000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,,,,,,0.00,100.00,1.01800000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1991,1829,219180.50000000,202982.45000000,100.00,100.00,109.91100000,110.79400000,1900,1820,1300
20190711,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,228852.10000000,230690.45000000,100.00,100.00,114.67400000,115.59500000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.00430000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,608.61830000,613.52600000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,607.42150000,612.28150000,100.00,100.00,1.00840000,1.01650000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,608.30620000,613.20580000,100.00,100.00,1.00910000,1.01720000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,195520.98000000,197091.66000000,100.00,100.00,97.58800000,98.37200000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,607.80000000,612.66000000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,607.92000000,612.78000000,100.00,100.00,1.01320000,1.02130000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,611.86650000,616.78650000,100.00,100.00,1.01990000,1.02810000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,194929.86000000,196495.36000000,100.00,100.00,97.39100000,98.17300000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,31163,550.64000000,288.21270000,100.00,100.00,0.91700000,0.92440000,60000,20000,1230
20190711,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,608.81830000,613.67830000,100.00,100.00,1.01420000,1.02230000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,478.33570000,482.17890000,100.00,100.00,0.80470000,0.81120000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,526.35760000,530.59040000,100.00,100.00,0.86180000,0.86870000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,601.57340000,606.42100000,100.00,100.00,1.00080000,1.00880000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,600.62890000,605.46880000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,597.00680000,601.79870000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.82,60000,60000,364.95730000,367.95730000,100.00,100.00,0.60530000,0.61030000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,470.42990000,474.20990000,100.00,100.00,0.78290000,0.78920000,60000,60000,1220
20190711,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,600.63160000,605.43160000,100.00,100.00,1.00100000,1.00900000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,600.55600000,605.35600000,100.00,100.00,1.00090000,1.00890000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,602.88000000,607.74000000,100.00,100.00,1.00480000,1.01290000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,584.86020000,589.54240000,100.00,100.00,0.96890000,0.97670000,60000,60000,1220
20190711,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00240000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,54222,579.51610000,527.94730000,100.00,100.00,0.96480000,0.97250000,60000,40000,1230
20190711,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,607.63390000,612.49390000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,599.85860000,604.65860000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,656.74880000,662.02520000,100.00,100.00,1.08940000,1.09810000,60000,60000,1100
20190711,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,75056.93000000,75659.99000000,100.00,100.00,93.78500000,94.53800000,800,800,1300
20190711,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76078.51000000,76689.67000000,100.00,100.00,95.06800000,95.83200000,800,800,1300
20190711,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77233.24000000,77853.26000000,100.00,100.00,96.51700000,97.29200000,800,800,1300
20190711,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,1.38,60000,60000,630.06820000,638.81200000,85.66,85.66,1.04910000,1.06510000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,603.96000000,608.82000000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,519.16490000,523.34150000,100.00,100.00,0.85360000,0.86050000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,531.30430000,535.56450000,100.00,100.00,0.88640000,0.89350000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.64000000,571.20000000,100.00,100.00,0.94440000,0.95200000,60000,60000,1100
20190711,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,201910.65000000,203532.33000000,100.00,100.00,100.78200000,101.59100000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.22,60000,60000,637.32000000,645.12000000,100.00,100.00,1.06220000,1.07520000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,616.77340000,621.75340000,100.00,100.00,1.02750000,1.03580000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.00880000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,618.15530000,623.12410000,100.00,100.00,1.02090000,1.02910000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.00390000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.74210000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,604.29340000,609.15340000,100.00,100.00,1.00670000,1.01480000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,444.48280000,448.05310000,100.00,100.00,0.73470000,0.74060000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,580.08290000,584.75430000,100.00,100.00,0.96100000,0.96870000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,579.12550000,583.79100000,100.00,100.00,0.95950000,0.96720000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,607.69220000,612.55220000,100.00,100.00,1.01250000,1.02060000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,616.62020000,621.59520000,100.00,100.00,1.02690000,1.03510000,60000,60000,1299
20190711,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,597.78630000,602.58630000,100.00,100.00,0.99570000,1.00370000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,1.00080000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,564.08250000,568.61620000,100.00,100.00,0.93920000,0.94670000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,601.68000000,606.54000000,100.00,100.00,1.00280000,1.01090000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,54636,60000,496.80490000,550.21260000,100.00,100.00,0.91120000,0.91850000,35000,60000,1230
20190711,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,1945,198951.36000000,195080.09000000,100.00,100.00,99.59600000,100.39600000,2000,1750,1300
20190711,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,602.82890000,607.68360000,100.00,100.00,1.00210000,1.01010000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04010000,,60000,,1230
20190711,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,630.12920000,635.16920000,100.00,100.00,1.04680000,1.05520000,60000,60000,1299
20190711,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,597.06110000,601.86110000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,596.60190000,601.40160000,100.00,100.00,0.99050000,0.99850000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,596.04360000,600.83080000,100.00,100.00,0.98770000,0.99560000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,2000,204568.95000000,206211.95000000,100.00,100.00,102.11400000,102.93400000,2000,2000,1300
20190711,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,594.71220000,599.50340000,100.00,100.00,0.99080000,0.99880000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,562.95650000,567.46610000,100.00,100.00,0.93920000,0.94670000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,561.75340000,566.26560000,100.00,100.00,0.94250000,0.95010000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,622.50850000,627.48850000,100.00,100.00,1.03390000,1.04220000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,592.08620000,596.82620000,100.00,100.00,0.98590000,0.99380000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,606.74290000,611.60290000,100.00,100.00,1.00990000,1.01800000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,600.50100000,605.31050000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,643.37860000,648.52740000,100.00,100.00,1.05980000,1.06830000,60000,60000,1230
20190711,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.83,60000,60000,619.84830000,625.01990000,100.00,100.00,1.02960000,1.03960000,60000,60000,1230