#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200424,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1991,230674.11000000,231466.15000000,100.00,100.00,114.91500000,115.83800000,2000,1960,1300
20200424,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,204009.82000000,205648.46000000,100.00,100.00,1017.61400000,1025.78800000,200,200,1300
20200424,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199933.86000000,201539.70000000,100.00,100.00,100.01800000,100.82100000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,186428.69000000,187926.28000000,100.00,100.00,93.41300000,94.16300000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204200.18000000,205840.36000000,100.00,100.00,102.17400000,102.99500000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1986,211102.72000000,211277.12000000,100.00,100.00,105.33300000,106.17900000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.88,60000,60000,316.06510000,322.06510000,100.00,100.00,0.52510000,0.53510000,60000,60000,1330
20200424,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,1500,1500,57921.20000000,58386.33000000,78.14,78.14,38.76100000,39.07200000,1500,1500,1300
20200424,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.50330000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.08,60000,60000,552.96020000,558.96020000,100.00,100.00,0.92010000,0.93010000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.78,704,734,72961.92000000,77518.65000000,97.72,100.00,104.61600000,105.45000000,1,200,1300
20200424,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178048.89000000,179478.93000000,100.00,100.00,88.62900000,89.34100000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,57617.62000000,58080.45000000,100.00,100.00,82.09100000,82.75000000,700,700,1300
20200424,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,58655.75000000,59840.93000000,78.14,78.14,73.31400000,74.79500000,800,800,1300
20200424,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,2.00,600,433,63079.28000000,46423.27000000,100.00,100.00,104.41200000,106.52100000,600,600,1300
20200424,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,89264.38000000,89981.35000000,100.00,100.00,111.45800000,112.35300000,800,800,1300
20200424,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,62732.00000000,63235.89000000,100.00,100.00,89.36900000,90.08700000,700,700,1300
20200424,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,1.06,60000,60000,564.02600000,570.02600000,100.00,100.00,0.94000000,0.95000000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,1.18,60000,60000,505.46410000,511.46410000,100.00,100.00,0.83910000,0.84910000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.98,60000,60000,299.54190000,305.54190000,100.00,100.00,0.49490000,0.50490000,60000,60000,1220
20200424,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,1.19,60000,60000,500.69510000,506.69510000,100.00,100.00,0.83350000,0.84350000,60000,60000,1220
20200424,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.86,60000,60000,692.62470000,698.62470000,94.14,94.14,1.15690000,1.16690000,60000,60000,1100
20200424,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,1.91,60000,60000,310.62000000,316.62000000,100.00,100.00,0.51770000,0.52770000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,179546.83000000,180989.00000000,100.00,100.00,89.41200000,90.13000000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,2.33,60000,60000,254.29170000,260.29170000,100.00,100.00,0.42060000,0.43060000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.33,60000,60000,448.32690000,454.32690000,100.00,100.00,0.73590000,0.74590000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.33,60000,60000,449.18510000,455.18510000,100.00,100.00,0.73740000,0.74740000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.86040000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,1.06,60000,60000,561.71380000,567.71380000,100.00,100.00,0.93650000,0.94650000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,1.13,60000,60000,528.32320000,534.32320000,100.00,100.00,0.87870000,0.88870000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,2.00,800,800,78861.52000000,80454.71000000,100.00,100.00,99.08100000,101.08300000,800,800,1300
20200424,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,1.15,60000,60000,519.30220000,525.30220000,100.00,100.00,0.86350000,0.87350000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,1.17,60000,60000,508.99900000,514.99900000,100.00,100.00,0.84540000,0.85540000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,1.15,60000,60000,519.12370000,525.12370000,100.00,100.00,0.86250000,0.87250000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,2.00,600,600,56239.85000000,57375.96000000,100.00,100.00,93.89300000,95.79000000,600,600,1300
20200424,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.32040000,,60000,,1210
20200424,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,1.66,60000,60000,358.38050000,364.38050000,100.00,100.00,0.58820000,0.59820000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,162866.67000000,164174.90000000,100.00,100.00,81.14200000,81.79400000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,1.53,60000,53086,388.01930000,348.53560000,100.00,100.00,0.63960000,0.64960000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,1.49,60000,60000,400.55120000,406.55120000,100.00,100.00,0.66130000,0.67130000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,2.00,800,800,59266.88000000,60464.12000000,100.00,100.00,73.64400000,75.13200000,800,800,1300
20200424,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,1.39,60000,60000,430.22240000,436.22240000,100.00,100.00,0.71300000,0.72300000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,3.29,384,400,58863.87000000,63296.73000000,100.00,100.00,152.09300000,156.72500000,305,400,1300
20200424,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,1.07,60000,60000,555.17370000,561.17370000,100.00,100.00,0.92220000,0.93220000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,1.10,60000,60000,539.99630000,545.99630000,100.00,100.00,0.90000000,0.91000000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.91960000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,2.02,60000,60000,293.71150000,299.71150000,100.00,100.00,0.48200000,0.49200000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,2.02,60000,60000,294.65460000,300.65460000,100.00,100.00,0.48370000,0.49370000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.82,60000,60000,327.54250000,333.54250000,100.00,100.00,0.55800000,0.56800000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,1.40,60000,60000,425.57790000,431.57790000,100.00,100.00,0.70710000,0.71710000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.04,60000,60000,572.65450000,578.65450000,100.00,100.00,0.95370000,0.96370000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.77,60000,60000,336.05040000,342.05040000,100.00,100.00,0.55070000,0.56070000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,1.11,60000,60000,537.14970000,543.14970000,100.00,100.00,0.89190000,0.90190000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,1.83,747,643,79097.53000000,69450.33000000,100.00,100.00,106.52400000,107.38000000,800,800,1300
20200424,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.05,60000,60000,569.02050000,575.02050000,100.00,100.00,0.94750000,0.95750000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,1.18,60000,60000,505.23240000,511.23240000,100.00,100.00,0.83940000,0.84940000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1946,2000,198042.17000000,205195.81000000,100.00,100.00,101.63700000,102.45300000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,1.03,60000,60000,577.21530000,583.21530000,100.00,100.00,0.96110000,0.97110000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.81100000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,1.32,60000,60000,452.64500000,458.64500000,100.00,100.00,0.74960000,0.75960000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,1.11,60000,60000,538.04450000,544.04450000,100.00,100.00,0.89220000,0.90220000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.84880000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,1.04,60000,60000,575.62440000,581.62440000,100.00,100.00,0.95880000,0.96880000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,1.12,60000,60000,532.51900000,538.51900000,100.00,100.00,0.88660000,0.89660000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.82520000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,0.99,60000,60000,603.55420000,609.55420000,100.00,100.00,1.00620000,1.01620000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,144842.11000000,146005.45000000,100.00,100.00,72.34300000,72.92400000,2000,2000,1300
20200424,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,1.16,60000,60000,513.17030000,519.17030000,100.00,100.00,0.86270000,0.87270000,60000,60000,1220
20200424,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,1.02,60000,60000,583.45100000,589.45100000,100.00,100.00,0.97130000,0.98130000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.81320000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,1.11,60000,60000,536.70620000,542.70620000,100.00,100.00,0.89210000,0.90210000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,1.07,60000,60000,557.30890000,563.30890000,100.00,100.00,0.92690000,0.93690000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,1.39,60000,60000,428.63220000,434.63220000,100.00,100.00,0.71170000,0.72170000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,100.00,0.70160000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,1.09,60000,60000,437.96260000,442.76260000,100.00,100.00,0.72420000,0.73220000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,2.00,800,800,76424.40000000,77968.33000000,100.00,100.00,95.27700000,97.20200000,800,800,1300
20200424,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,1.29,60000,60000,463.90630000,469.90630000,100.00,100.00,0.76770000,0.77770000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.82390000,,60000,,1230
20200424,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,1.05,60000,60000,569.25840000,575.25840000,100.00,100.00,0.94810000,0.95810000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,1.06,60000,60000,561.44800000,567.44800000,100.00,100.00,0.93470000,0.94470000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,1.20,60000,60000,497.30350000,503.30350000,100.00,100.00,0.82550000,0.83550000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,1.06,59998,60000,564.88400000,570.90690000,97.00,97.00,0.93900000,0.94900000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,1.15,59998,60000,517.46660000,523.48760000,97.00,97.00,0.85990000,0.86990000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,1.05,60000,60000,565.97040000,571.97040000,100.00,100.00,0.94240000,0.95240000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,1.64,60000,60000,363.46610000,369.46610000,100.00,100.00,0.59370000,0.60370000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,0.80,60000,60000,661.86280000,667.20200000,100.00,100.00,1.10140000,1.11020000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,642.73600000,647.89600000,100.00,100.00,1.06910000,1.07770000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.08,60000,60000,554.00820000,560.00820000,100.00,100.00,0.92250000,0.93250000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.82,60000,60000,327.03910000,333.03910000,100.00,100.00,0.54190000,0.55190000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.05,60000,60000,456.55410000,461.35410000,100.00,100.00,0.76010000,0.76810000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,2.35,60000,60000,253.60970000,259.60970000,81.09,81.09,0.37670000,0.38670000,60000,60000,1220
20200424,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,1.07,60000,60000,558.99290000,564.99290000,100.00,100.00,0.93050000,0.94050000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,1.16,60000,60000,513.56510000,519.56510000,100.00,100.00,0.85490000,0.86490000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,0.99,60000,60000,605.17370000,611.17370000,100.00,100.00,1.00720000,1.01720000,60000,60000,1220
20200424,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,1.16,60000,60000,513.87610000,519.87610000,100.00,100.00,0.85370000,0.86370000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,1.25,60000,60000,477.40340000,483.40340000,100.00,100.00,0.79080000,0.80080000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,1.07,60000,60000,557.72830000,563.72830000,100.00,100.00,0.92980000,0.93980000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,1.31,60000,60000,454.56580000,460.56580000,100.00,100.00,0.75650000,0.76650000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,1.06,60000,60000,565.04590000,571.04590000,100.00,100.00,0.94100000,0.95100000,60000,60000,1230
20200424,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,1.24,60000,60000,481.92040000,487.92040000,100.00,100.00,0.80030000,0.81030000,60000,60000,1230