#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200318,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.94,500,600,48620.79000000,58994.27000000,67.92,67.92,96.85400000,97.63200000,600,600,1300
20200318,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.86,80,80,66913.47000000,67493.39000000,83.72,83.72,836.04700000,842.76200000,80,80,1300
20200318,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,800,800,80493.68000000,81140.23000000,83.72,83.72,100.76000000,101.56900000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,895,800,84535.25000000,76127.48000000,83.71,83.71,94.53900000,95.29800000,900,800,1300
20200318,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,800,800,81417.90000000,82071.91000000,83.73,83.73,102.65300000,103.47800000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.93,300,600,26733.35000000,53963.15000000,83.76,83.76,90.00100000,90.72400000,300,600,1300
20200318,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,7.83,60000,60000,221.05730000,239.05730000,100.00,100.00,0.37320000,0.40320000,60000,60000,1330
20200318,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,3.57,500,500,15616.29000000,16179.97000000,15.20,15.20,31.67000000,32.63500000,500,500,1300
20200318,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.37200000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,2.72,60000,60000,435.62590000,447.62590000,100.00,100.00,0.71700000,0.73700000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.11,600,600,49186.55000000,49736.47000000,14.89,14.89,82.37600000,83.03800000,600,600,1300
20200318,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.91,700,700,53496.07000000,53986.32000000,83.76,83.76,76.14000000,76.75200000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,1.03,700,700,49182.55000000,49688.44000000,83.75,83.75,71.16100000,71.73300000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,47235.18000000,48189.44000000,14.68,14.68,58.99600000,60.18800000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,3.00,200,600,17736.24000000,54831.71000000,80.65,80.65,88.42400000,91.11700000,200,600,1300
20200318,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,1.14,787,800,70956.33000000,72988.76000000,15.57,15.57,90.57100000,91.29800000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,1.02,700,700,53943.61000000,54498.19000000,83.75,83.75,77.99900000,78.62600000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,2.71,60000,60000,437.22000000,449.22000000,100.00,100.00,0.72880000,0.74880000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,3.00,59314,60000,390.14010000,406.61840000,82.11,82.11,0.65950000,0.67950000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,4.66,60000,60000,251.62730000,263.62730000,100.00,100.00,0.44300000,0.46300000,60000,60000,1220
20200318,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,3.26,60000,60000,361.98600000,373.98600000,100.00,100.00,0.60590000,0.62590000,60000,60000,1220
20200318,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,2.83,60000,60000,627.31980000,645.31980000,100.00,100.00,1.04710000,1.07710000,60000,60000,1100
20200318,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,0.80,700,700,46186.13000000,46557.05000000,15.28,15.28,65.80000000,66.32900000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,0.80,700,700,48200.04000000,48587.24000000,15.28,15.28,68.74200000,69.29400000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,5.10,60000,60000,229.54220000,241.54220000,100.00,100.00,0.38950000,0.40950000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.88,800,800,60183.40000000,60714.44000000,83.76,83.76,75.39600000,76.00200000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,5.67,60000,60000,205.94850000,217.94850000,92.15,92.15,0.36100000,0.38100000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,3.96,60000,60000,297.06050000,309.06050000,91.02,91.02,0.48540000,0.50540000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,3.94,60000,60000,298.90290000,310.90290000,91.15,91.15,0.48750000,0.50750000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.71280000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,2.65,60000,60000,446.28560000,458.28560000,100.00,100.00,0.74320000,0.76320000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,2.69,60000,60000,439.98800000,451.98800000,100.00,100.00,0.74860000,0.76860000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,2.00,400,251,30129.78000000,19256.04000000,32.49,32.49,75.23300000,76.75300000,400,300,1300
20200318,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,2.83,60000,60000,417.51030000,429.51030000,100.00,100.00,0.69810000,0.71810000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,2.86,60000,60000,414.29560000,426.29560000,100.00,100.00,0.67480000,0.69480000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,2.84,60000,60000,416.88620000,428.88620000,100.00,100.00,0.68040000,0.70040000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,1.12,600,600,45740.86000000,46254.04000000,14.94,14.94,76.55200000,77.16700000,600,600,1300
20200318,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.34430000,,60000,,1210
20200318,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,5.68,60000,60000,205.52570000,217.52570000,94.29,94.29,0.32540000,0.34540000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.99,700,700,47930.95000000,48409.67000000,83.75,83.75,68.76900000,69.32100000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,3.88,60000,60000,303.67090000,315.67090000,100.00,100.00,0.52880000,0.54880000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,3.79,60000,60000,311.08020000,323.08020000,100.00,100.00,0.53620000,0.55620000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,2.29,800,800,46488.17000000,47563.37000000,15.65,15.65,58.26500000,59.44200000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,4.01,60000,60000,293.64420000,305.64420000,94.33,94.33,0.50010000,0.52010000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,8.50,500,500,53790.09000000,58565.19000000,8.36,8.36,107.47500000,117.01600000,500,500,1300
20200318,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,2.57,60000,60000,461.44570000,473.44570000,84.27,84.27,0.73430000,0.75430000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,2.89,60000,60000,409.49690000,421.49690000,100.00,100.00,0.68420000,0.70420000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.79970000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,6.28,60000,60000,185.12460000,197.12460000,100.00,100.00,0.29640000,0.31640000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,6.30,60000,60000,184.45470000,196.45470000,100.00,100.00,0.29600000,0.31600000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,5.96,60000,60000,195.43750000,207.43750000,92.12,92.12,0.31080000,0.33080000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,3.62,60000,60000,325.31800000,337.31800000,100.00,100.00,0.53100000,0.55100000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.47,60000,60000,479.44570000,491.44570000,100.00,100.00,0.81640000,0.83640000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,5.62,60000,60000,207.45910000,219.45910000,92.03,92.03,0.32900000,0.34900000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,2.73,60000,60000,433.80550000,445.80550000,100.00,100.00,0.69880000,0.71880000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.91,138,214,11547.09000000,18276.08000000,77.36,78.11,83.70400000,84.37600000,600,600,1300
20200318,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.46,60000,60000,482.49450000,494.49450000,100.00,100.00,0.81040000,0.83040000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0380BC,47205242,CH0472052429,CHF,"4.95 BCV/GEBN 20","Banque Cantonale Vaudoise",30.03.2020 17:15:00,2.97,60000,60000,596.20020000,614.20020000,100.00,100.00,1.00280000,1.03280000,60000,60000,1220
20200318,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,3.08,60000,60000,383.44420000,395.44420000,100.00,100.00,0.64040000,0.66040000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,652,652,54894.42000000,55335.32000000,86.66,86.66,84.84800000,85.53000000,700,700,1300
20200318,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,2.37,60000,60000,499.57100000,511.57100000,100.00,100.00,0.83860000,0.85860000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.70150000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0385BC,47397823,CH0473978234,CHF,"4.75 BCV/0385BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,3.27,60000,60000,541.23300000,559.23300000,100.00,100.00,0.91150000,0.94150000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,3.53,60000,60000,333.67090000,345.67090000,92.01,92.01,0.54900000,0.56900000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,2.73,60000,60000,433.56260000,445.56260000,100.00,100.00,0.70610000,0.72610000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0388BC,47552860,CH0475528607,CHF,"6.50 BCV/0388BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,5.22,60000,60000,335.94190000,353.94190000,100.00,100.00,0.56890000,0.59890000,60000,60000,1220
20200318,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.72360000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,2.48,60000,60000,478.48380000,490.48380000,100.00,100.00,0.81760000,0.83760000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,2.67,60000,60000,444.15200000,456.15200000,100.00,100.00,0.74560000,0.76560000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.70940000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,2.38,60000,60000,499.32720000,511.32720000,100.00,100.00,0.83540000,0.85540000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,2.09,800,800,46489.51000000,47470.40000000,83.75,83.75,57.87900000,59.04800000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,3.61,60000,60000,489.41320000,507.41320000,100.00,100.00,0.79660000,0.82660000,60000,60000,1220
20200318,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,2.33,60000,60000,509.47260000,521.47260000,100.00,100.00,0.85540000,0.87540000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.69330000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.71,60000,60000,436.81990000,448.81990000,100.00,100.00,0.71270000,0.73270000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.57,60000,60000,461.64800000,473.64800000,100.00,100.00,0.75480000,0.77480000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,3.96,60000,60000,297.24540000,309.24540000,100.00,100.00,0.49070000,0.51070000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,5.66,70000,60000,360.36770000,326.88660000,100.00,100.00,0.50310000,0.53310000,70000,60000,1230
20200318,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,8.18,60000,60000,351.94750000,381.94750000,100.00,100.00,0.61270000,0.66270000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,3.00,800,800,61427.18000000,63297.98000000,15.65,15.65,76.92100000,79.26400000,800,800,1300
20200318,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,3.83,60000,60000,307.27050000,319.27050000,100.00,100.00,0.50680000,0.52680000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.72020000,,60000,,1230
20200318,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,2.52,60000,60000,471.03240000,483.03240000,100.00,100.00,0.79140000,0.81140000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,2.55,60000,60000,465.63510000,477.63510000,100.00,100.00,0.78030000,0.80030000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,3.16,60000,60000,374.38650000,386.38650000,100.00,100.00,0.61780000,0.63780000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,2.54,60000,60000,467.01620000,479.01620000,100.00,100.00,0.78160000,0.80160000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,2.79,60000,60000,423.90300000,435.90300000,100.00,100.00,0.69820000,0.71820000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,2.51,60000,60000,472.15210000,484.15210000,100.00,100.00,0.79290000,0.81290000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,4.99,60000,60000,234.33470000,246.33470000,100.00,100.00,0.39060000,0.41060000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200318,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200318,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,2.57,60000,60000,461.79870000,473.79870000,100.00,100.00,0.77590000,0.79590000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,5.80,60000,60000,200.76890000,212.76890000,100.00,100.00,0.32400000,0.34400000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20200318,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1220
20200318,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,2.57,60000,60000,461.22220000,473.22220000,100.00,100.00,0.77370000,0.79370000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,2.84,60000,60000,417.39280000,429.39280000,100.00,100.00,0.68670000,0.70670000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,3.65,60000,60000,483.66150000,501.66150000,100.00,100.00,0.81590000,0.84590000,60000,60000,1220
20200318,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,4.26,43244,60000,299.74380000,431.35250000,100.00,100.00,0.67220000,0.70220000,15000,60000,1230
20200318,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,3.86,60000,60000,305.04700000,317.04700000,100.00,100.00,0.51030000,0.53030000,60000,60000,1230
20200318,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,2.67,60000,60000,443.85230000,455.85230000,100.00,100.00,0.74880000,0.76880000,60000,60000,1230