#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190712,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,655.57690000,660.84170000,100.00,100.00,1.08520000,1.09390000,60000,60000,1399
20190712,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,222830.34000000,224620.20000000,100.00,100.00,110.77300000,111.66300000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1663,2000,204838.54000000,248340.66000000,100.00,100.00,122.93800000,123.92500000,1215,2000,1300
20190712,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,96.09200000,,2000,,1300
20190712,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,243168.25000000,245121.40000000,100.00,100.00,1214.52600000,1224.28100000,200,200,1300
20190712,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201445.21000000,203063.52000000,100.00,100.00,100.66200000,101.47100000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193714.80000000,195270.88000000,100.00,100.00,96.96500000,97.74400000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61296.91000000,61789.22000000,100.00,100.00,102.21300000,103.03400000,600,600,1300
20190712,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,598.63310000,603.43310000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1944,1991,221100.47000000,228271.29000000,100.00,100.00,113.42000000,114.33100000,1730,1860,1300
20190712,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,463.86500000,467.58990000,100.00,100.00,0.76140000,0.76750000,60000,60000,1330
20190712,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,168495.59000000,169849.07000000,100.00,100.00,84.17200000,84.84800000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.94000000,607.80000000,100.00,100.00,1.00490000,1.01300000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,601.98000000,606.84000000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.68600000,593.42440000,100.00,100.00,0.97650000,0.98430000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,597.38800000,602.18800000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.44000000,609.30000000,100.00,100.00,1.00740000,1.01550000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,607.74000000,612.60000000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.96220000,,60000,,1220
20190712,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.82,60000,60000,365.01160000,368.01160000,100.00,100.00,0.60750000,0.61250000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,218426.89000000,220181.29000000,100.00,100.00,108.63300000,109.50600000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,605.76000000,610.62000000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173690.73000000,175085.64000000,100.00,100.00,86.59800000,87.29400000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,204886.25000000,206531.73000000,100.00,100.00,102.29000000,103.11200000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00370000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,176359.95000000,177776.47000000,100.00,100.00,87.95500000,88.66100000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,203344.68000000,204977.52000000,100.00,100.00,101.38800000,102.20200000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,,,,,,0.00,100.00,1.01790000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1973,2000,217242.27000000,221986.14000000,100.00,100.00,109.97500000,110.85800000,1950,2000,1300
20190712,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1975,2000,225938.68000000,230653.59000000,100.00,100.00,114.50400000,115.42400000,1900,2000,1300
20190712,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.00460000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,605.76000000,610.62000000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,605.04000000,609.90000000,100.00,100.00,1.00840000,1.01650000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,605.44000000,610.30000000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,195896.76000000,197470.20000000,100.00,100.00,97.62900000,98.41300000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,607.68000000,612.54000000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,607.80000000,612.66000000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,611.82000000,616.74000000,100.00,100.00,1.01970000,1.02790000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,194800.22000000,196364.99000000,100.00,100.00,96.99200000,97.77100000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,558.42110000,562.91040000,100.00,100.00,0.92220000,0.92960000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,608.62630000,613.48630000,100.00,100.00,1.01390000,1.02200000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,496.44510000,500.43420000,100.00,100.00,0.81510000,0.82160000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,59181,519.82150000,517.00470000,98.30,98.30,0.86490000,0.87180000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,601.18370000,605.98370000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,599.54260000,604.34260000,100.00,100.00,0.99910000,1.00710000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,594.17080000,598.96790000,100.00,100.00,0.98950000,0.99740000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,374.70620000,377.70660000,100.00,100.00,0.62170000,0.62670000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,483.52810000,487.41920000,100.00,100.00,0.80150000,0.80790000,60000,60000,1220
20190712,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,600.72000000,605.52000000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,600.60000000,605.40000000,100.00,100.00,1.00100000,1.00900000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,603.00000000,607.86000000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,583.79840000,588.47840000,100.00,100.00,0.97140000,0.97920000,60000,60000,1220
20190712,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00350000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,582.05500000,586.73500000,100.00,100.00,0.96660000,0.97440000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,607.68000000,612.54000000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,597.39560000,602.19560000,100.00,100.00,0.99510000,1.00310000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,651.10460000,656.32480000,100.00,100.00,1.08050000,1.08920000,60000,60000,1100
20190712,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,75242.87000000,75847.49000000,100.00,100.00,94.00200000,94.75700000,800,800,1300
20190712,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76272.10000000,76884.77000000,100.00,100.00,95.29000000,96.05500000,800,800,1300
20190712,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77429.39000000,78051.59000000,100.00,100.00,96.74000000,97.51700000,800,800,1300
20190712,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,605.07900000,609.93900000,100.00,100.00,1.00730000,1.01540000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,522.49400000,526.69290000,100.00,100.00,0.86560000,0.87260000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,539.54420000,543.87080000,100.00,100.00,0.89170000,0.89890000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.64000000,571.20000000,100.00,100.00,0.94440000,0.95200000,60000,60000,1100
20190712,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1938,2000,195260.05000000,203133.19000000,100.00,100.00,100.29600000,101.10200000,1900,2000,1300
20190712,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.22,60000,60000,637.50000000,645.30000000,100.00,100.00,1.06250000,1.07550000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,615.97340000,620.89340000,100.00,100.00,1.02610000,1.03430000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.00980000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,612.42000000,617.34000000,100.00,100.00,1.02070000,1.02890000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.00430000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.74980000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,604.46230000,609.32230000,100.00,100.00,1.00590000,1.01400000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,458.12470000,461.80400000,100.00,100.00,0.75910000,0.76520000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,578.42040000,583.04540000,100.00,100.00,0.96250000,0.97020000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,576.18600000,580.80600000,100.00,100.00,0.95990000,0.96760000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,37660,60000,381.61990000,612.85670000,100.00,100.00,1.01310000,1.02120000,30000,60000,1230
20190712,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,615.35630000,620.27630000,100.00,100.00,1.02520000,1.03340000,60000,60000,1299
20190712,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,597.72000000,602.52000000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,1.00170000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,566.54650000,571.10650000,100.00,100.00,0.94150000,0.94910000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,604.90780000,609.76780000,100.00,100.00,1.00550000,1.01360000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,41546,60000,386.30210000,562.33810000,100.00,100.00,0.92510000,0.93250000,40000,60000,1230
20190712,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,199254.64000000,200855.42000000,100.00,100.00,98.92300000,99.71800000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,601.89700000,606.75700000,100.00,100.00,1.00280000,1.01090000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04050000,,60000,,1230
20190712,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,627.27400000,632.31400000,100.00,100.00,1.04490000,1.05330000,60000,60000,1299
20190712,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,595.84090000,600.64090000,100.00,100.00,0.99220000,1.00020000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,593.66400000,598.45090000,100.00,100.00,0.98070000,0.98860000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,591.38370000,596.12170000,100.00,100.00,0.97720000,0.98500000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,2000,203378.27000000,205012.11000000,100.00,100.00,101.66100000,102.47800000,2000,2000,1300
20190712,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,597.14270000,601.94270000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,568.29030000,572.85030000,100.00,100.00,0.94230000,0.94990000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,573.41110000,578.02210000,100.00,100.00,0.95310000,0.96080000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,619.78720000,624.76720000,100.00,100.00,1.03200000,1.04030000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,594.41760000,599.20530000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,605.81820000,610.67820000,100.00,100.00,1.00780000,1.01590000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,601.09850000,605.91160000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,635.76470000,640.86470000,100.00,100.00,1.05980000,1.06830000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.97,60000,60000,618.00000000,624.00000000,100.00,100.00,1.03000000,1.04000000,60000,60000,1230
20190712,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,427.13720000,430.55930000,100.00,100.00,0.70730000,0.71300000,60000,60000,1210