#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200312,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,4.00,1105,1174,115271.78000000,127377.72000000,77.13,77.13,99.54500000,103.60800000,280,500,1300
20200312,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.20,80,80,75147.22000000,76059.36000000,71.23,71.23,913.43900000,920.77600000,80,80,1300
20200312,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.29,800,800,79772.19000000,80809.47000000,95.28,95.28,100.03100000,100.83400000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.43,909,878,84735.11000000,83064.22000000,72.49,95.15,93.31500000,94.06500000,1100,800,1300
20200312,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.29,800,800,81177.65000000,82234.84000000,95.28,95.28,101.62900000,102.44500000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.31,535,600,52446.18000000,59468.68000000,94.79,94.79,94.77700000,95.53800000,80,600,1300
20200312,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,,,,,,0.00,0.00,0.49300000,0.50550000,60000,60000,1330
20200312,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,20.00,500,500,16967.50000000,20738.03000000,60.37,60.37,33.72300000,41.21700000,500,500,1300
20200312,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,0.00,0.61880000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,6.01,60000,60000,484.47470000,514.47470000,89.74,89.74,0.78020000,0.83020000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,10.00,600,600,51665.94000000,57104.42000000,60.26,60.26,83.08500000,91.83100000,600,600,1300
20200312,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,4.14,700,700,56710.32000000,59107.57000000,50.07,50.07,79.81600000,82.24700000,700,700,1300
20200312,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,1.71,700,700,50771.47000000,51650.16000000,92.30,92.30,71.17700000,71.74900000,700,700,1300
20200312,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,10.00,800,800,54288.76000000,60003.26000000,57.91,57.91,66.60400000,73.61500000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,5.00,552,600,52248.92000000,59525.15000000,94.56,94.56,90.25800000,94.88700000,230,600,1300
20200312,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200312,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,1.71,700,700,55661.92000000,56624.92000000,92.30,92.30,78.06900000,78.69600000,700,700,1300
20200312,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,6.00,60000,60000,485.41280000,515.41280000,89.78,89.78,0.77720000,0.82720000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,6.56,60000,60000,442.66260000,472.66260000,89.82,89.82,0.70060000,0.75060000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,0.00,,,,,1220
20200312,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,6.54,60000,60000,443.88340000,473.88340000,89.85,89.85,0.71190000,0.76190000,60000,60000,1220
20200312,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,4.83,60000,60000,606.36290000,636.36290000,80.10,80.10,0.97510000,1.02510000,60000,60000,1100
20200312,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,10.00,700,700,51653.65000000,57090.89000000,60.63,60.63,73.73900000,81.50100000,700,700,1300
20200312,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,10.00,700,700,53868.05000000,59538.39000000,60.63,60.63,76.90700000,85.00200000,700,700,1300
20200312,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,10.70,60000,60000,265.65340000,295.65340000,89.88,89.88,0.41380000,0.46380000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,1.10,800,800,66990.87000000,67735.11000000,95.37,95.37,80.78300000,81.43200000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,13.28,60026,60000,211.20050000,241.10430000,89.96,89.96,0.32870000,0.37870000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,7.46,60033,60000,387.70550000,417.48670000,89.99,89.99,0.58270000,0.63270000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,7.44,60000,60000,388.75000000,418.75000000,90.02,90.02,0.58460000,0.63460000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,0.00,0.83760000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,5.93,60000,60000,490.66020000,520.66020000,90.05,90.05,0.78380000,0.83380000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,6.33,60000,60000,459.45040000,489.45040000,90.07,90.07,0.73170000,0.78170000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,8.61,289,300,23707.62000000,26857.96000000,72.81,76.28,79.97300000,80.61500000,300,300,1300
20200312,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,6.32,60000,60000,459.80330000,489.80330000,90.10,90.10,0.72650000,0.77650000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,6.00,60000,60000,484.68000000,514.68000000,3.11,3.11,0.80780000,0.85780000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,5.98,60000,60000,486.30000000,516.30000000,20.10,20.10,0.81050000,0.86050000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,,,,,,0.00,0.00,,,,,1300
20200312,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,0.00,0.50810000,,60000,,1210
20200312,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,10.34,60000,60000,276.12080000,306.12080000,90.15,90.15,0.40890000,0.45890000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,2.41,700,700,54836.79000000,56178.42000000,92.15,92.15,75.61700000,77.14500000,700,700,1300
20200312,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,8.56,60000,60000,335.79990000,365.79990000,90.17,90.17,0.52520000,0.57520000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,7.90,60000,60000,364.78180000,394.78180000,90.19,90.19,0.57410000,0.62410000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,10.00,800,800,46791.92000000,51717.39000000,21.34,21.34,57.99100000,64.09500000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,7.62,60000,60000,378.80010000,408.80010000,90.38,90.38,0.59070000,0.64070000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,13.82,500,497,57634.72000000,65768.25000000,58.52,58.52,109.49300000,127.24900000,500,350,1300
20200312,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,5.63,60000,60000,518.04000000,548.04000000,20.10,20.10,0.86340000,0.91340000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,6.27,60000,60000,463.64620000,493.64620000,90.42,90.42,0.73810000,0.78810000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,0.00,0.88260000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,11.95,60000,60000,236.35720000,266.35720000,90.48,90.48,0.37860000,0.42860000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,11.96,60000,60000,236.03530000,266.03530000,90.53,90.53,0.37440000,0.42440000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,11.12,60000,60000,255.05340000,285.05340000,90.55,90.55,0.41060000,0.46060000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,6.75,60000,60000,430.54480000,460.54480000,65.31,65.31,0.65080000,0.70080000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0372BC,46955408,CH0469554080,CHF,"4.75 BCV/0372BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,4.91,60000,60000,595.56300000,625.56300000,93.26,93.26,0.98360000,1.03360000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,5.91,60082,60000,493.21760000,522.53640000,90.60,90.60,0.80130000,0.85130000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,10.59,60000,60000,268.51040000,298.51040000,90.62,90.62,0.42950000,0.47950000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,5.72,60000,60000,509.58000000,539.58000000,20.06,20.06,0.84930000,0.89930000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,4.91,269,269,23609.17000000,26089.49000000,94.33,94.33,88.09500000,88.80300000,1,1,1300
20200312,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,5.93,60000,60000,491.31570000,521.31570000,90.64,90.64,0.78860000,0.83860000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0380BC,47205242,CH0472052429,CHF,"4.95 BCV/GEBN 20","Banque Cantonale Vaudoise",30.03.2020 17:15:00,4.97,60000,60000,589.11180000,619.11180000,93.25,93.25,0.97060000,1.02060000,60000,60000,1220
20200312,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,6.47,60000,60000,448.52350000,478.52350000,90.65,90.65,0.72760000,0.77760000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,2.42,600,600,54680.56000000,56025.78000000,94.76,94.76,89.06300000,90.86200000,600,600,1300
20200312,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,5.83,60000,60000,500.12060000,530.12060000,65.33,65.33,0.80620000,0.85620000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,0.00,0.83460000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0385BC,47397823,CH0473978234,CHF,"4.75 BCV/0385BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,5.35,60000,60000,546.15330000,576.15330000,81.23,81.23,0.87920000,0.92920000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,6.74,60000,60000,430.69060000,460.69060000,90.67,90.67,0.67510000,0.72510000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,5.76,60000,60000,505.74000000,535.74000000,20.04,20.04,0.84290000,0.89290000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0388BC,47552860,CH0475528607,CHF,"6.50 BCV/0388BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,7.36,60000,60000,393.08220000,423.08220000,81.25,81.25,0.61610000,0.66610000,60000,60000,1220
20200312,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,0.00,0.85970000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,5.89,60000,60000,494.29030000,524.29030000,93.28,93.28,0.80790000,0.85790000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,6.22,60000,60000,467.57180000,497.57180000,92.29,92.29,0.74840000,0.79840000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,0.00,0.83490000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,5.69,60000,60000,512.24410000,542.24410000,90.70,90.70,0.83710000,0.88710000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,3.24,800,800,53969.85000000,55750.48000000,91.97,91.97,65.49700000,66.82000000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,6.03,60000,60000,482.51300000,512.51300000,82.00,82.00,0.79260000,0.84260000,60000,60000,1220
20200312,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,5.84,60000,60000,498.37100000,528.37100000,90.73,90.73,0.81220000,0.86220000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,0.00,0.82650000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,6.33,60000,60000,458.87560000,488.87560000,90.75,90.75,0.72770000,0.77770000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,6.05,60000,60000,480.65530000,510.65530000,90.77,90.77,0.76720000,0.81720000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,8.33,60000,60000,345.98620000,375.98620000,90.79,90.79,0.51600000,0.56600000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,7.51,70000,60000,449.72320000,415.47700000,81.29,81.29,0.58420000,0.63420000,70000,60000,1230
20200312,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,,,,,,0.00,0.00,0.72710000,0.74180000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,15.00,800,800,62846.80000000,73038.23000000,61.35,61.35,78.35000000,91.05600000,800,800,1300
20200312,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,7.06,60000,60000,410.28730000,440.28730000,65.31,65.31,0.64940000,0.69940000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,0.00,0.83570000,,60000,,1230
20200312,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,6.17,60000,60000,471.57550000,501.57550000,92.41,92.41,0.76190000,0.81190000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,5.91,60000,60000,492.31710000,522.31710000,90.83,90.83,0.80540000,0.85540000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,6.70,60000,60000,433.37710000,463.37710000,90.85,90.85,0.68610000,0.73610000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,6.06,60000,60000,479.92150000,509.92150000,90.87,90.87,0.78270000,0.83270000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,6.23,60000,60000,466.56770000,496.56770000,90.89,90.89,0.74340000,0.79340000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,6.17,60000,60000,470.98910000,500.98910000,90.91,90.91,0.76620000,0.81620000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,8.03,60000,60000,358.63080000,388.63080000,90.93,90.93,0.58290000,0.63290000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,4.62,60000,60000,634.44860000,664.44860000,20.12,20.12,1.05730000,1.10730000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,4.74,60000,60000,618.12000000,648.12000000,20.10,20.10,1.03020000,1.08020000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,6.30,35204,60000,272.25360000,491.61220000,92.51,92.51,0.74260000,0.79260000,30000,60000,1230
20200312,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,11.41,60000,59057,248.26760000,274.14790000,90.97,90.97,0.37980000,0.42980000,60000,50000,1230
20200312,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,6.40,60000,60000,453.60000000,483.60000000,54.93,54.93,0.75600000,0.80600000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,9.38,60000,60000,304.98000000,334.98000000,5.40,5.40,0.50830000,0.55830000,60000,60000,1220
20200312,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,6.33,60000,60000,459.28380000,489.28380000,90.98,90.98,0.74130000,0.79130000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,6.32,60000,60000,459.85000000,489.85000000,91.00,91.00,0.73100000,0.78100000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,5.88,60000,60000,495.11590000,525.11590000,82.13,82.13,0.79690000,0.84690000,60000,60000,1220
20200312,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,6.52,60000,60000,445.44350000,475.44350000,91.02,91.02,0.70380000,0.75380000,60000,60000,1230
20200312,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,7.41,60000,60000,389.87230000,419.87230000,91.03,91.03,0.61550000,0.66550000,60000,60000,1230