#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200512,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1882,241794.27000000,229307.65000000,99.93,99.93,121.17700000,122.15000000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,207971.46000000,209641.91000000,99.92,99.92,1040.47400000,1048.83100000,200,200,1300
20200512,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199540.38000000,201143.08000000,99.98,99.98,99.77400000,100.57500000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,186152.49000000,187647.72000000,99.94,99.94,93.12000000,93.86800000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204062.36000000,205701.50000000,99.97,99.97,102.12800000,102.94800000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,215996.66000000,217731.67000000,99.95,99.95,107.81600000,108.68200000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.87,60000,60000,342.58240000,345.58240000,100.00,100.00,0.56860000,0.57360000,60000,60000,1330
20200512,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,3.00,1500,1500,62757.55000000,64668.65000000,83.49,83.49,42.13200000,43.41500000,1500,1500,1300
20200512,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.51700000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,585.59290000,590.27690000,100.00,100.00,0.97770000,0.98560000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,86585.01000000,88334.28000000,99.96,99.96,108.48100000,110.67300000,800,800,1300
20200512,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,181793.92000000,183254.24000000,99.98,99.98,90.73700000,91.46600000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,58229.51000000,58697.22000000,99.95,99.95,83.02600000,83.69300000,700,700,1300
20200512,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,3.00,799,800,63278.76000000,65266.24000000,99.98,99.98,79.05900000,81.46700000,800,800,1300
20200512,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,1.46,1937,2000,214166.56000000,224360.21000000,99.95,99.95,111.06900000,112.74800000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,2.00,800,800,95909.37000000,97847.01000000,99.97,99.97,120.13000000,122.55700000,800,800,1300
20200512,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,63616.62000000,64127.57000000,99.95,99.95,90.68500000,91.41300000,700,700,1300
20200512,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,584.51630000,589.19630000,100.00,100.00,0.97410000,0.98190000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,57937,532.66460000,518.46150000,100.00,100.00,0.88860000,0.89570000,60000,10000,1230
20200512,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.98,60000,60000,304.21100000,307.21100000,100.00,100.00,0.50290000,0.50790000,60000,60000,1220
20200512,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,522.22850000,526.42820000,100.00,100.00,0.87190000,0.87890000,60000,60000,1220
20200512,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,26025,694.66680000,303.69060000,100.00,100.00,1.15740000,1.16670000,60000,10000,1100
20200512,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.97,60000,60000,307.65450000,310.65450000,100.00,100.00,0.51390000,0.51890000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,8513,1156,779861.14000000,106796.21000000,87.29,92.46,91.48300000,92.21800000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.15,60000,60000,259.32030000,262.32030000,100.00,100.00,0.42940000,0.43440000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,503.95840000,508.01130000,100.00,100.00,0.84160000,0.84840000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,49194,505.06400000,417.19570000,100.00,100.00,0.84340000,0.85020000,60000,30000,1230
20200512,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.90370000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,582.90960000,587.58960000,100.00,100.00,0.97280000,0.98060000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,549.44660000,553.87330000,100.00,100.00,0.91510000,0.92240000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,2.00,800,800,82846.87000000,84520.79000000,99.97,99.97,103.90400000,106.00300000,800,800,1300
20200512,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,41543,548.95660000,383.08010000,100.00,100.00,0.91600000,0.92340000,60000,40000,1230
20200512,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,532.98820000,537.24820000,100.00,100.00,0.88780000,0.89490000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,543.41020000,547.79020000,100.00,100.00,0.90570000,0.91300000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,2.00,600,600,63760.77000000,65048.80000000,99.98,99.98,106.64000000,108.79400000,600,600,1300
20200512,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.52200000,,60000,,1210
20200512,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,0.89,60000,60000,337.03340000,340.03340000,100.00,100.00,0.55800000,0.56300000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,169254.08000000,170613.48000000,99.98,99.98,84.55900000,85.23800000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,397.71730000,400.91030000,100.00,100.00,0.65860000,0.66390000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,409.91510000,413.20870000,100.00,100.00,0.68000000,0.68550000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,2.00,800,800,63438.11000000,64719.71000000,99.95,99.95,79.61200000,81.22000000,800,800,1300
20200512,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,438.53040000,442.04920000,100.00,100.00,0.72560000,0.73140000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,2.52,400,400,63699.97000000,65326.67000000,99.95,99.95,161.02900000,165.93300000,400,400,1300
20200512,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,565.85950000,570.41950000,100.00,100.00,0.94290000,0.95050000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,566.97120000,571.53120000,100.00,100.00,0.94610000,0.95370000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.93200000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,0.99,60000,60000,300.71640000,303.71640000,100.00,100.00,0.50060000,0.50560000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,0.99,60000,60000,301.43140000,304.43140000,100.00,100.00,0.50280000,0.50780000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,0.90,60000,60000,333.12010000,336.12010000,100.00,100.00,0.55390000,0.55890000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,0.80,60000,60000,417.94480000,421.30480000,100.00,100.00,0.69380000,0.69940000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,580.04820000,584.72670000,100.00,100.00,0.96550000,0.97330000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.90,60000,60000,330.90680000,333.90680000,100.00,100.00,0.54880000,0.55380000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,60000,560.88500000,565.38500000,100.00,100.00,0.93440000,0.94190000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,2.00,1000,1000,116929.48000000,119291.87000000,99.95,99.95,117.63600000,120.01200000,1000,1000,1300
20200512,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,580.62770000,585.30770000,100.00,100.00,0.96660000,0.97440000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,538.01660000,542.33660000,100.00,100.00,0.89640000,0.90360000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,211608.43000000,213308.28000000,99.95,99.95,105.56700000,106.41500000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,586.60420000,591.33380000,100.00,100.00,0.97780000,0.98570000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.84490000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,443.17160000,446.72510000,100.00,100.00,0.73680000,0.74270000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,536.76390000,541.08390000,100.00,100.00,0.89450000,0.90170000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.88660000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,576.11930000,580.73930000,100.00,100.00,0.95970000,0.96740000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,554.71460000,559.15950000,100.00,100.00,0.92720000,0.93460000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.83830000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,149998.79000000,151203.43000000,99.95,99.95,75.03600000,75.63900000,2000,2000,1300
20200512,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,553.23560000,557.68090000,99.68,99.68,0.92730000,0.93470000,60000,60000,1220
20200512,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,594.23460000,599.01920000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.85180000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,560.13440000,564.63440000,100.00,100.00,0.93830000,0.94580000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,578.57000000,583.20020000,100.00,100.00,0.96870000,0.97650000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,449.73600000,453.33630000,100.00,100.00,0.74880000,0.75480000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,100.00,0.65790000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,0.80,60000,60000,442.63300000,446.18790000,100.00,100.00,0.73240000,0.73830000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,2.00,800,800,83045.30000000,84722.95000000,99.98,99.98,103.80200000,105.89900000,800,800,1300
20200512,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,497.57240000,501.57120000,100.00,100.00,0.82590000,0.83250000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.85380000,,60000,,1230
20200512,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,579.31760000,583.98930000,100.00,100.00,0.96540000,0.97320000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,54626,60000,518.08480000,573.55920000,100.00,100.00,0.94740000,0.95500000,10000,60000,1230
20200512,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,37747,535.77320000,339.42610000,100.00,100.00,0.89790000,0.90510000,60000,30000,1230
20200512,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,571.62670000,576.23100000,100.00,100.00,0.95170000,0.95930000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,548.29250000,552.67510000,100.00,100.00,0.91230000,0.91960000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,581.62270000,586.30270000,100.00,100.00,0.96880000,0.97660000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,403.96790000,407.21360000,100.00,100.00,0.67510000,0.68050000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,0.80,60000,60000,672.96120000,678.36120000,100.00,100.00,1.12200000,1.13100000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,654.20980000,659.48980000,100.00,100.00,1.09120000,1.10000000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,564.42160000,568.96460000,100.00,100.00,0.94030000,0.94790000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.90,60000,60000,330.26880000,333.26880000,100.00,100.00,0.54800000,0.55300000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,486.33070000,490.23030000,100.00,100.00,0.80870000,0.81520000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,1.57,60000,60000,190.05070000,193.05070000,100.00,100.00,0.32990000,0.33490000,60000,60000,1220
20200512,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,568.95040000,573.51040000,100.00,100.00,0.94810000,0.95570000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,525.41400000,529.61580000,100.00,100.00,0.87450000,0.88150000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,0.80,60000,60000,610.34450000,615.26450000,100.00,100.00,1.01630000,1.02450000,60000,60000,1220
20200512,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,537.03720000,541.35720000,100.00,100.00,0.89990000,0.90710000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,512.39470000,516.51680000,100.00,100.00,0.85090000,0.85770000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,592.34380000,597.08530000,100.00,100.00,0.98910000,0.99700000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,0.80,60000,60000,480.71920000,484.58020000,100.00,100.00,0.79880000,0.80520000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,566.51020000,571.07020000,100.00,100.00,0.94390000,0.95150000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,512.76430000,516.89260000,100.00,100.00,0.85330000,0.86020000,60000,60000,1230
20200512,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,565.24080000,569.80080000,100.00,100.00,0.94140000,0.94900000,60000,60000,1230