#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200430,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1992,241795.15000000,242712.64000000,100.00,100.00,120.04000000,121.00400000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,208168.43000000,209840.47000000,100.00,100.00,1032.61100000,1040.90500000,200,200,1300
20200430,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199579.62000000,201182.56000000,100.00,100.00,99.85800000,100.66000000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,186222.44000000,187718.22000000,100.00,100.00,93.11000000,93.85800000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204030.74000000,205669.64000000,100.00,100.00,101.93700000,102.75600000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1807,218919.71000000,199339.74000000,100.00,100.00,108.19500000,109.06400000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,376.26140000,379.28640000,100.00,100.00,0.61490000,0.61990000,60000,60000,1330
20200430,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,1500,1500,65129.87000000,65652.96000000,21.68,21.68,43.52500000,43.87500000,1500,1500,1300
20200430,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,99.98,0.54860000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.83,60000,57974,572.46870000,557.87320000,100.00,100.00,0.94890000,0.95690000,60000,45000,1230
20200430,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.74,800,800,85773.88000000,87279.97000000,100.00,100.00,107.83600000,108.70200000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,184982.60000000,186468.43000000,100.00,100.00,91.47400000,92.20900000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,58171.38000000,58638.59000000,100.00,100.00,82.44000000,83.10200000,700,700,1300
20200430,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.74,800,800,62443.91000000,63542.07000000,99.70,99.70,77.83800000,78.46300000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,1.28,1859,1845,203862.55000000,204881.35000000,100.00,100.00,108.57900000,109.89000000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,1.74,800,800,91734.02000000,93344.26000000,100.00,100.00,114.54300000,115.46300000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,63547.14000000,64057.56000000,100.00,100.00,90.06100000,90.78400000,700,700,1300
20200430,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.82,60000,60000,581.26710000,586.06710000,100.00,100.00,0.96550000,0.97350000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.90,60000,40910,532.59040000,367.08810000,100.00,100.00,0.88100000,0.88900000,60000,20000,1230
20200430,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.47,60000,60000,324.95790000,329.75790000,100.00,100.00,0.52590000,0.53390000,60000,60000,1220
20200430,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.90,60000,60000,531.05280000,535.85280000,100.00,100.00,0.87990000,0.88790000,60000,60000,1220
20200430,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,699.52820000,705.15560000,100.00,100.00,1.15680000,1.16610000,60000,60000,1100
20200430,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,1.45,60000,60000,328.31280000,333.11280000,100.00,100.00,0.53410000,0.54210000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,190448.10000000,191977.79000000,100.00,100.00,94.08800000,94.84400000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.73,60000,60000,275.02080000,279.82080000,100.00,100.00,0.44530000,0.45330000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.95,60000,60000,501.30010000,506.10010000,100.00,100.00,0.82240000,0.83040000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.95,60000,60000,502.56040000,507.36040000,100.00,100.00,0.82530000,0.83330000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,99.98,0.89230000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.82,60000,60000,581.77390000,586.57390000,100.00,100.00,0.96150000,0.96950000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.87,60000,60000,551.41520000,556.21520000,100.00,100.00,0.91130000,0.91930000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,1.74,730,749,74778.65000000,78128.20000000,100.00,100.00,102.80000000,103.62600000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.88,60000,57214,544.11100000,523.61270000,100.00,100.00,0.89970000,0.90770000,60000,38000,1230
20200430,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.90,60000,60000,532.61300000,537.41300000,100.00,100.00,0.88410000,0.89210000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.88,60000,60000,543.28710000,548.08710000,100.00,100.00,0.90210000,0.91010000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,1.74,600,600,63348.01000000,64461.87000000,100.00,100.00,105.01200000,105.85500000,600,600,1300
20200430,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,99.99,0.54560000,,60000,,1210
20200430,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,1.35,60000,60000,354.08620000,358.88620000,100.00,100.00,0.55720000,0.56520000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,173697.67000000,175092.77000000,100.00,100.00,86.47600000,87.17100000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,1.12,60000,60000,426.12350000,430.92350000,100.00,100.00,0.68780000,0.69580000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,1.09,60000,60000,439.71290000,444.51290000,100.00,100.00,0.71090000,0.71890000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,1.74,800,800,65708.03000000,66862.98000000,100.00,100.00,81.02000000,81.67100000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.99,60000,60000,482.32980000,487.12980000,100.00,100.00,0.77820000,0.78620000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,1.89,400,400,64560.69000000,65794.59000000,100.00,100.00,159.91400000,162.33100000,400,400,1300
20200430,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.84,60000,60000,568.00180000,572.80180000,100.00,100.00,0.94080000,0.94880000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.85,60000,60000,563.43910000,568.23910000,100.00,100.00,0.93080000,0.93880000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,99.98,0.91920000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.55,50430,60000,259.12960000,313.05470000,79.93,79.93,0.49420000,0.50220000,50000,60000,1230
20200430,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.55,60000,60000,307.57020000,312.37020000,100.00,100.00,0.50250000,0.51050000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.37,60000,60000,349.00450000,353.80450000,73.64,73.64,0.59210000,0.60010000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,1.06,60000,60000,451.15240000,455.95240000,100.00,100.00,0.73800000,0.74600000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.83,60000,60000,572.82620000,577.62620000,100.00,100.00,0.95440000,0.96240000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.38,60000,60000,345.09000000,349.89000000,100.00,100.00,0.55230000,0.56030000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.85,60000,60000,560.56500000,565.36500000,100.00,100.00,0.92940000,0.93740000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,800,800,88459.73000000,89170.22000000,100.00,100.00,111.27900000,112.17300000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.83,60000,60000,573.04770000,577.84770000,100.00,100.00,0.95220000,0.96020000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.89,60000,60000,535.26600000,540.06600000,100.00,100.00,0.88720000,0.89520000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,208930.67000000,210608.83000000,100.00,100.00,103.48300000,104.31400000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.82,60000,60000,579.96360000,584.76360000,100.00,100.00,0.96420000,0.97220000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,99.98,0.83180000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,1.00,60000,60000,475.48580000,480.28580000,100.00,100.00,0.78150000,0.78950000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.85,60000,60000,563.99650000,568.79650000,100.00,100.00,0.93240000,0.94040000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,99.99,0.87910000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.83,60000,60000,576.65870000,581.45870000,100.00,100.00,0.96130000,0.96930000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.85,60000,60000,559.05220000,563.85220000,100.00,100.00,0.92640000,0.93440000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,99.99,0.83420000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,0.80,60000,60000,605.46000000,610.32000000,100.00,100.00,1.00910000,1.01720000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,151152.93000000,152367.01000000,100.00,100.00,74.91500000,75.51700000,2000,2000,1300
20200430,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,1.10,60000,60000,542.77710000,548.77710000,100.00,100.00,0.89080000,0.90080000,60000,60000,1220
20200430,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.81,60000,60000,588.93590000,593.73590000,100.00,100.00,0.97910000,0.98710000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,99.98,0.83390000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.85,60000,54699,561.00260000,516.13990000,100.00,100.00,0.92860000,0.93660000,60000,18000,1230
20200430,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.83,60000,60000,578.03000000,582.83000000,100.00,100.00,0.95750000,0.96550000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.97,60000,60000,491.31740000,496.11740000,100.00,100.00,0.80730000,0.81530000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,100.00,0.81140000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,0.80,60000,60000,470.03940000,473.81390000,100.00,100.00,0.76310000,0.76920000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,1.74,800,800,82707.28000000,84158.01000000,100.00,100.00,103.30300000,104.13300000,800,800,1300
20200430,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.92,60000,60000,520.86470000,525.66470000,100.00,100.00,0.86240000,0.87040000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,99.99,0.83980000,,60000,,1230
20200430,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.84,60000,60000,571.53990000,576.33990000,100.00,100.00,0.94930000,0.95730000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.85,60000,60000,561.40860000,566.20860000,100.00,100.00,0.93590000,0.94390000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.87,60000,60000,547.22300000,552.02300000,100.00,100.00,0.90660000,0.91460000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.85,60000,55019,563.64420000,521.25160000,100.00,100.00,0.93900000,0.94700000,60000,55000,1230
20200430,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.88,60000,55019,544.62000000,503.80770000,100.00,100.00,0.90110000,0.90910000,60000,55000,1230
20200430,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.84,60000,60000,570.88420000,575.68420000,100.00,100.00,0.94800000,0.95600000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,1.17,60000,60000,409.53690000,414.33690000,76.39,76.39,0.66180000,0.66980000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,0.80,60000,60000,672.70280000,678.10280000,100.00,100.00,1.12580000,1.13480000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,653.57730000,658.80680000,100.00,100.00,1.09410000,1.10290000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.86,60000,60000,555.76430000,560.56430000,100.00,100.00,0.92280000,0.93080000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.41,60000,60000,337.09110000,341.89110000,100.00,100.00,0.54500000,0.55300000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,507.34340000,511.41840000,100.00,100.00,0.83660000,0.84330000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,3.15,60000,60000,187.35780000,193.35780000,100.00,100.00,0.32340000,0.33340000,60000,60000,1220
20200430,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.85,60000,60000,560.81970000,565.61970000,100.00,100.00,0.93070000,0.93870000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.88,60000,60000,543.45260000,548.25260000,100.00,100.00,0.89870000,0.90670000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,0.99,60000,60000,604.39180000,610.39180000,100.00,100.00,1.00410000,1.01410000,60000,60000,1220
20200430,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.88,60000,60000,540.04700000,544.84700000,100.00,100.00,0.89210000,0.90010000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.90,60000,60000,529.92260000,534.72260000,100.00,100.00,0.87820000,0.88620000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.82,60000,60000,582.80450000,587.60450000,100.00,100.00,0.96860000,0.97660000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,1.24,60000,60000,479.32250000,485.32250000,100.00,100.00,0.78890000,0.79890000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.86,60000,60000,558.39090000,563.19090000,100.00,100.00,0.92670000,0.93470000,60000,60000,1230
20200430,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.90,60000,60000,528.52680000,533.32680000,100.00,100.00,0.87320000,0.88120000,60000,60000,1230