#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200513,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1999,2000,239362.16000000,241391.27000000,99.83,99.83,119.84100000,120.80400000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,205913.86000000,207567.79000000,99.83,99.83,1028.91100000,1037.17500000,200,200,1300
20200513,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199573.95000000,201176.93000000,99.82,99.82,99.75500000,100.55600000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,186222.52000000,187718.41000000,99.85,99.85,93.08300000,93.83100000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204047.08000000,205685.89000000,99.84,99.84,102.37900000,103.20100000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,213717.11000000,215433.76000000,99.87,99.87,106.62100000,107.47700000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.90,60000,60000,332.16430000,335.16430000,100.00,100.00,0.54890000,0.55390000,60000,60000,1330
20200513,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,1.38,1500,1500,62460.12000000,63324.95000000,78.02,78.02,41.76900000,42.10400000,1500,1500,1300
20200513,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.50040000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,582.65410000,587.33410000,100.00,100.00,0.97020000,0.97800000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.05,800,800,85759.14000000,86660.71000000,99.86,99.86,107.39800000,108.26100000,800,800,1300
20200513,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178555.67000000,179989.88000000,99.86,99.86,88.83600000,89.55000000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,57384.69000000,57845.66000000,99.86,99.86,81.90100000,82.55900000,700,700,1300
20200513,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,1.08,800,800,62612.68000000,63291.67000000,89.23,89.23,75.71700000,76.32500000,800,800,1300
20200513,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.94,2000,2000,221373.64000000,223470.73000000,99.83,99.83,110.81800000,111.70800000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,1.04,800,800,95246.33000000,96246.21000000,99.86,99.86,119.68100000,120.64200000,800,800,1300
20200513,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,62713.86000000,63217.57000000,99.88,99.88,89.53800000,90.25700000,700,700,1300
20200513,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,584.25750000,588.93750000,100.00,100.00,0.97220000,0.98000000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,530.24550000,534.50550000,100.00,100.00,0.88120000,0.88830000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.03,60000,60000,289.66170000,292.66170000,100.00,100.00,0.47890000,0.48390000,60000,60000,1220
20200513,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,521.72150000,525.92130000,100.00,100.00,0.86740000,0.87440000,60000,60000,1220
20200513,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,41703,688.88070000,482.64810000,100.00,100.00,1.14740000,1.15660000,60000,60000,1100
20200513,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,1.00,60000,60000,297.73510000,300.73510000,100.00,100.00,0.48980000,0.49480000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,181670.66000000,183129.97000000,99.86,99.86,90.57500000,91.30300000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.20,60000,60000,247.97390000,250.97390000,100.00,100.00,0.41000000,0.41500000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,501.47230000,505.49230000,100.00,100.00,0.82850000,0.83520000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,502.47440000,506.51420000,100.00,100.00,0.83020000,0.83690000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.89220000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,579.71840000,584.38770000,100.00,100.00,0.96370000,0.97140000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,552.00430000,556.44430000,100.00,100.00,0.91960000,0.92700000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,1.04,789,800,80411.33000000,82339.37000000,99.86,99.86,101.95500000,102.77400000,750,800,1300
20200513,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,57343,543.52680000,523.68620000,100.00,100.00,0.90340000,0.91070000,60000,48000,1230
20200513,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,530.98700000,535.24700000,100.00,100.00,0.88140000,0.88850000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,541.33290000,545.67800000,100.00,100.00,0.89840000,0.90560000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,1.05,600,597,63267.75000000,63568.09000000,99.87,99.87,105.24500000,106.09000000,600,588,1300
20200513,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.50950000,,60000,,1210
20200513,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,0.91,60000,60000,327.96740000,330.96740000,100.00,100.00,0.53370000,0.53870000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,165766.65000000,167098.22000000,99.85,99.85,82.68800000,83.35200000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,380.01600000,383.07060000,100.00,100.00,0.62770000,0.63270000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,393.35790000,396.52310000,100.00,100.00,0.64900000,0.65420000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,1.04,800,800,63804.91000000,64474.63000000,99.86,99.86,80.07800000,80.72100000,800,800,1300
20200513,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,399.89040000,403.10500000,100.00,100.00,0.65310000,0.65830000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,1.25,400,389,64975.61000000,64009.50000000,99.87,99.87,162.08200000,163.38400000,400,400,1300
20200513,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,563.28630000,567.79980000,100.00,100.00,0.93580000,0.94330000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,563.37010000,567.88880000,100.00,100.00,0.93690000,0.94440000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.93340000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.02,60000,60000,293.88790000,296.88790000,100.00,100.00,0.48190000,0.48690000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.01,60000,60000,295.01910000,298.01910000,100.00,100.00,0.48440000,0.48940000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,0.93,60000,60000,321.93270000,324.93270000,100.00,100.00,0.52300000,0.52800000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,0.80,60000,60000,405.12150000,408.36660000,100.00,100.00,0.66240000,0.66770000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,579.69350000,584.36710000,100.00,100.00,0.96630000,0.97410000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.93,60000,60000,320.99120000,323.99120000,100.00,100.00,0.52210000,0.52710000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,60000,558.98590000,563.48590000,100.00,100.00,0.92790000,0.93540000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,1.05,1000,1000,116909.11000000,118136.75000000,99.88,99.88,117.62500000,118.57000000,1000,1000,1300
20200513,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,578.98350000,583.62420000,100.00,100.00,0.96360000,0.97130000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,536.29170000,540.61170000,100.00,100.00,0.89170000,0.89890000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2004,2000,209445.88000000,210697.94000000,97.32,99.87,104.73100000,105.57200000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,585.16760000,589.84760000,100.00,100.00,0.97560000,0.98340000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.84080000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,428.52400000,431.97240000,100.00,100.00,0.70150000,0.70710000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,532.59450000,536.86090000,100.00,100.00,0.88480000,0.89190000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.87670000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,576.28190000,580.90190000,100.00,100.00,0.96080000,0.96850000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,552.19380000,556.63380000,100.00,100.00,0.91930000,0.92670000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.83100000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,148108.26000000,149297.99000000,99.86,99.86,73.95800000,74.55200000,2000,2000,1300
20200513,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,561.44940000,565.94940000,100.00,100.00,0.92940000,0.93690000,60000,60000,1220
20200513,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,594.33430000,599.13430000,100.00,100.00,0.99020000,0.99820000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.84320000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,557.15180000,561.63640000,100.00,100.00,0.92560000,0.93300000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,575.73710000,580.35710000,100.00,100.00,0.95600000,0.96370000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,434.48350000,437.96630000,100.00,100.00,0.71870000,0.72450000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,100.00,0.63080000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,0.80,60000,60000,424.14050000,427.55250000,100.00,100.00,0.70210000,0.70770000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,1.04,800,800,82113.50000000,82975.38000000,99.86,99.86,102.43700000,103.26000000,800,800,1300
20200513,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,490.26470000,494.20800000,100.00,100.00,0.80970000,0.81620000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.84520000,,60000,,1230
20200513,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,576.17140000,580.79140000,100.00,100.00,0.96050000,0.96820000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,569.09980000,573.65980000,100.00,100.00,0.94910000,0.95670000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,60000,531.44560000,535.70560000,100.00,100.00,0.88320000,0.89030000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,571.39080000,575.98490000,100.00,100.00,0.95280000,0.96050000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,540.65980000,544.99590000,100.00,100.00,0.89620000,0.90340000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,578.65000000,583.28760000,100.00,100.00,0.96450000,0.97220000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,390.11760000,393.24750000,100.00,100.00,0.63990000,0.64500000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,0.80,60000,60000,671.82180000,677.22180000,100.00,100.00,1.11980000,1.12880000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,654.01110000,659.28860000,100.00,100.00,1.09000000,1.09880000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,560.95520000,565.45520000,100.00,100.00,0.93480000,0.94230000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.93,60000,60000,322.49200000,325.49200000,100.00,100.00,0.52870000,0.53370000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.18,60000,60000,479.93490000,485.66260000,83.91,83.91,0.80240000,0.82240000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,1.50,60000,60000,198.60890000,201.60890000,100.00,100.00,0.31580000,0.32080000,60000,60000,1220
20200513,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,565.79740000,570.35740000,100.00,100.00,0.94300000,0.95060000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,517.04810000,521.19120000,100.00,100.00,0.85650000,0.86340000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,0.80,60000,60000,608.19690000,613.07410000,100.00,100.00,1.01460000,1.02270000,60000,60000,1220
20200513,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,533.66470000,537.94640000,100.00,100.00,0.88640000,0.89350000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,504.79790000,508.84600000,100.00,100.00,0.83960000,0.84630000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,591.86410000,596.60410000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,0.80,60000,60000,460.65530000,464.36820000,100.00,100.00,0.76750000,0.77370000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,563.01580000,567.53140000,100.00,100.00,0.93890000,0.94640000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,503.44950000,507.48010000,100.00,100.00,0.83550000,0.84220000,60000,60000,1230
20200513,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,561.65490000,566.15760000,100.00,100.00,0.93620000,0.94370000,60000,60000,1230