#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190718,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,672.18160000,677.57950000,100.00,100.00,1.12140000,1.13040000,60000,60000,1399
20190718,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,219416.14000000,221178.77000000,100.00,100.00,109.65600000,110.53700000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1995,1954,248312.36000000,245126.79000000,100.00,100.00,124.57400000,125.57500000,1968,1900,1300
20190718,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,94.71400000,,2000,,1300
20190718,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,241057.99000000,242994.20000000,100.00,100.00,1204.70500000,1214.38100000,200,200,1300
20190718,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201281.01000000,202897.97000000,100.00,100.00,100.68900000,101.49800000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193849.60000000,195406.93000000,100.00,100.00,96.94000000,97.71900000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61287.91000000,61779.99000000,100.00,100.00,102.13500000,102.95500000,600,600,1300
20190718,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,600.70700000,605.50700000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1776,1767,202698.19000000,203298.19000000,100.00,100.00,114.51800000,115.43800000,1650,1440,1300
20190718,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,452.81300000,456.45190000,100.00,100.00,0.75610000,0.76220000,60000,60000,1330
20190718,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,161824.75000000,163124.83000000,100.00,100.00,80.51700000,81.16400000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.76000000,607.62000000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,601.35760000,606.21760000,100.00,100.00,1.00220000,1.01030000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,584.39470000,589.07470000,100.00,100.00,0.97440000,0.98220000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,596.10770000,600.90770000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,603.75910000,608.61910000,100.00,100.00,1.00650000,1.01460000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,613.86000000,618.78000000,100.00,100.00,1.02310000,1.03130000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.96670000,,60000,,1220
20190718,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.83,60000,60000,361.23690000,364.23690000,100.00,100.00,0.60670000,0.61170000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215641.87000000,217374.21000000,100.00,100.00,108.02100000,108.88900000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,604.70980000,609.56980000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,172874.39000000,174262.89000000,100.00,100.00,86.23300000,86.92600000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,202343.14000000,203968.38000000,100.00,100.00,101.20700000,102.02000000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00170000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,175391.83000000,176800.74000000,100.00,100.00,87.85000000,88.55600000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,203341.81000000,204975.59000000,100.00,100.00,101.52900000,102.34400000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",18.07.2019 17:15:00,,,,,,0.00,0.00,1.01770000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1976,2000,215723.20000000,220107.07000000,100.00,100.00,109.16700000,110.04400000,1875,2000,1300
20190718,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,227945.52000000,229776.78000000,100.00,100.00,113.91200000,114.82700000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.00320000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,607.02000000,611.88000000,100.00,100.00,1.01170000,1.01980000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,604.63060000,609.49060000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,605.02170000,609.88170000,100.00,100.00,1.00840000,1.01650000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,194798.72000000,196363.45000000,100.00,100.00,97.52900000,98.31200000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,606.92790000,611.78790000,100.00,100.00,1.01180000,1.01990000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,607.08000000,611.94000000,100.00,100.00,1.01180000,1.01990000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,611.25210000,616.17210000,100.00,100.00,1.01920000,1.02740000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,194190.12000000,195749.82000000,100.00,100.00,97.17000000,97.95000000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,47565,59994,438.97070000,558.49220000,100.00,100.00,0.92550000,0.93290000,20000,57000,1230
20190718,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,607.20190000,612.06190000,100.00,100.00,1.01240000,1.02050000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,479.78920000,483.64320000,100.00,100.00,0.80160000,0.80800000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,512.79880000,516.92130000,100.00,100.00,0.84640000,0.85320000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,599.79940000,604.59940000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,598.79120000,603.59120000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,592.72080000,597.46080000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,402.62390000,405.86380000,100.00,100.00,0.67390000,0.67930000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,511.12290000,515.22670000,100.00,100.00,0.85500000,0.86190000,60000,60000,1220
20190718,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,601.03110000,605.83170000,100.00,100.00,1.00160000,1.00960000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,601.05050000,605.85700000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,603.53430000,608.39430000,100.00,100.00,1.00570000,1.01380000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,583.54800000,588.22800000,100.00,100.00,0.97300000,0.98080000,60000,60000,1220
20190718,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00330000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,581.69520000,586.37520000,100.00,100.00,0.97080000,0.97860000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,606.84710000,611.70710000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,592.51140000,597.25140000,100.00,100.00,0.98690000,0.99480000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,659.45850000,664.73870000,100.00,100.00,1.09930000,1.10810000,60000,60000,1100
20190718,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,74994.66000000,75597.11000000,100.00,100.00,93.72000000,94.47300000,800,800,1300
20190718,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76026.68000000,76637.18000000,100.00,100.00,94.96900000,95.73200000,800,800,1300
20190718,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77205.94000000,77826.04000000,100.00,100.00,96.43700000,97.21200000,800,800,1300
20190718,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,604.16460000,609.02460000,100.00,100.00,1.00690000,1.01500000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,528.90970000,533.16780000,100.00,100.00,0.88060000,0.88770000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,532.68280000,536.94880000,100.00,100.00,0.88810000,0.89520000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.52000000,571.08000000,100.00,100.00,0.94420000,0.95180000,60000,60000,1100
20190718,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,201109.20000000,202724.69000000,100.00,100.00,100.68000000,101.48900000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.22,60000,60000,637.50000000,645.30000000,100.00,100.00,1.06250000,1.07550000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,616.92000000,621.90000000,100.00,100.00,1.02820000,1.03650000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.01000000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,612.48000000,617.40000000,100.00,100.00,1.02080000,1.02900000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.00630000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.74740000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,605.00240000,609.86240000,100.00,100.00,1.00840000,1.01650000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,497.78230000,501.78660000,100.00,100.00,0.83350000,0.84020000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,575.19070000,579.81070000,100.00,100.00,0.95790000,0.96560000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,574.02970000,578.64970000,100.00,100.00,0.95640000,0.96410000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,30127,60000,304.45150000,611.18920000,100.00,100.00,1.01080000,1.01890000,30000,60000,1230
20190718,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,616.58380000,621.56280000,100.00,100.00,1.02730000,1.03560000,60000,60000,1299
20190718,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,599.92620000,604.72620000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,0.99870000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,567.89980000,572.45980000,100.00,100.00,0.94940000,0.95700000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,601.56530000,606.42230000,100.00,100.00,1.00260000,1.01070000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,46966,552.79100000,435.99700000,100.00,100.00,0.93030000,0.93780000,60000,45000,1230
20190718,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,538,594,52905.44000000,58863.37000000,100.00,100.00,98.33400000,99.12400000,290,490,1300
20190718,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,600.74120000,605.54120000,100.00,100.00,1.00160000,1.00960000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04050000,,60000,,1230
20190718,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,627.06200000,632.10200000,100.00,100.00,1.04480000,1.05320000,60000,60000,1299
20190718,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,593.26310000,598.00310000,100.00,100.00,0.98930000,0.99720000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,588.07820000,592.80520000,100.00,100.00,0.97690000,0.98470000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,586.41930000,591.14630000,100.00,100.00,0.97400000,0.98180000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,2000,202613.46000000,204240.28000000,100.00,100.00,101.36200000,102.17600000,2000,2000,1300
20190718,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,584.13740000,588.81740000,100.00,100.00,0.97350000,0.98130000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,46833,557.22260000,438.44340000,100.00,100.00,0.92990000,0.93740000,60000,45000,1230
20190718,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,568.68140000,573.25140000,100.00,100.00,0.95470000,0.96240000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,617.75240000,622.73240000,100.00,100.00,1.02860000,1.03690000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,593.92800000,598.70750000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,607.85640000,612.71640000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,600.55060000,605.35060000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,635.46780000,640.56780000,100.00,100.00,1.05930000,1.06780000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.97,60000,60000,617.74220000,623.74220000,100.00,100.00,1.02960000,1.03960000,60000,60000,1230
20190718,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,425.46200000,428.87420000,100.00,100.00,0.71060000,0.71630000,60000,60000,1210