#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190719,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,41666,60000,456.96720000,663.03180000,100.00,100.00,1.09420000,1.10300000,40000,60000,1399
20190719,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,221435.55000000,223213.93000000,99.48,99.48,110.79800000,111.68800000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1999,2000,250288.95000000,252401.69000000,99.51,99.51,125.13600000,126.14100000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,99.51,95.83800000,,2000,,1300
20190719,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,241773.60000000,243715.56000000,99.50,99.50,1207.13000000,1216.82600000,200,200,1300
20190719,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201378.64000000,202996.02000000,99.52,99.52,100.69800000,101.50700000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193822.25000000,195379.38000000,99.49,99.49,96.87500000,97.65300000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61311.97000000,61804.45000000,95.34,95.34,102.19200000,103.01300000,600,600,1300
20190719,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,47686,60000,477.59180000,605.73360000,100.00,100.00,1.00200000,1.01000000,42000,60000,1230
20190719,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1966,228890.98000000,226800.04000000,99.50,99.50,114.17700000,115.09400000,2000,1880,1300
20190719,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,447.51020000,451.10550000,100.00,100.00,0.74460000,0.75060000,60000,60000,1330
20190719,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,162117.80000000,163419.58000000,99.49,99.49,81.17400000,81.82600000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.76000000,607.62000000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,602.22030000,607.08030000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,583.80950000,588.49740000,100.00,100.00,0.97300000,0.98080000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,597.94740000,602.74740000,100.00,100.00,0.99570000,1.00370000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.62580000,609.48580000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,613.86000000,618.78000000,100.00,100.00,1.02310000,1.03130000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.96690000,,60000,,1220
20190719,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.82,60000,60000,363.58060000,366.58060000,100.00,100.00,0.60620000,0.61120000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,216597.83000000,218337.32000000,99.47,99.47,108.46700000,109.33800000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,604.64730000,609.50730000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,172573.85000000,173960.29000000,99.50,99.50,86.21700000,86.91000000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,202545.50000000,204172.40000000,99.48,99.48,100.92000000,101.73100000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00250000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,175775.73000000,177187.40000000,99.52,99.52,87.61600000,88.32000000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,203017.42000000,204647.62000000,99.51,99.51,101.22400000,102.03700000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,1840,219029.55000000,203168.86000000,99.46,99.46,109.33400000,110.21200000,2000,1400,1300
20190719,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,230308.39000000,232157.84000000,99.51,99.51,115.40000000,116.32700000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.00410000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,607.08000000,611.94000000,100.00,100.00,1.01180000,1.01990000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,604.65020000,609.51020000,100.00,100.00,1.00730000,1.01540000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,604.90770000,609.76770000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,195180.20000000,196747.69000000,99.49,99.49,97.30600000,98.08800000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,607.50740000,612.36740000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,607.74000000,612.60000000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,612.12000000,617.04000000,100.00,100.00,1.02020000,1.02840000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,194530.35000000,196092.60000000,99.49,99.49,97.16100000,97.94100000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,36872,60000,338.86840000,555.62360000,97.15,97.15,0.91570000,0.92310000,40000,60000,1230
20190719,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,607.12020000,611.98020000,100.00,100.00,1.01170000,1.01980000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,471.72400000,475.51100000,100.00,100.00,0.78490000,0.79120000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,513.08880000,517.20600000,100.00,100.00,0.85160000,0.85840000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,600.53940000,605.33940000,100.00,100.00,1.00070000,1.00870000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,599.16110000,603.96110000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,593.84950000,598.60870000,100.00,100.00,0.98910000,0.99700000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,405.63450000,408.87670000,100.00,100.00,0.67470000,0.68010000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,514.96310000,519.10310000,100.00,100.00,0.85710000,0.86400000,60000,60000,1220
20190719,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,601.15570000,605.96450000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,600.98340000,605.78370000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,603.33470000,608.19470000,100.00,100.00,1.00540000,1.01350000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,584.74010000,589.42010000,100.00,100.00,0.97500000,0.98280000,60000,60000,1220
20190719,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00440000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,582.34640000,587.02640000,100.00,100.00,0.97080000,0.97860000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,607.93400000,612.79400000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,591.89120000,596.63120000,100.00,100.00,0.98600000,0.99390000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,658.55650000,663.84210000,100.00,100.00,1.09420000,1.10300000,60000,60000,1100
20190719,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,75437.33000000,76043.06000000,99.51,99.51,94.07700000,94.83300000,800,800,1300
20190719,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76497.28000000,77111.76000000,99.50,99.50,95.41200000,96.17800000,800,800,1300
20190719,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77684.29000000,78308.34000000,99.51,99.51,96.90600000,97.68400000,800,800,1300
20190719,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,604.71930000,609.57930000,100.00,100.00,1.00840000,1.01650000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,532.76720000,537.03950000,100.00,100.00,0.88740000,0.89450000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,527.84050000,532.07300000,100.00,100.00,0.87790000,0.88500000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.52000000,571.08000000,100.00,100.00,0.94420000,0.95180000,60000,60000,1100
20190719,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,201421.50000000,203039.74000000,99.52,99.52,100.66200000,101.47100000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.22,60000,60000,637.50000000,645.30000000,100.00,100.00,1.06250000,1.07550000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,616.98000000,621.96000000,100.00,100.00,1.02830000,1.03660000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.01140000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,612.54000000,617.46000000,100.00,100.00,1.02090000,1.02910000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.00590000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.74610000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,604.92580000,609.78580000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,502.28100000,506.30380000,100.00,100.00,0.83580000,0.84250000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,575.69670000,580.31670000,100.00,100.00,0.95950000,0.96720000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,573.96730000,578.58730000,100.00,100.00,0.95590000,0.96360000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,606.51690000,611.37690000,100.00,100.00,1.01060000,1.01870000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,15333,60000,157.37650000,620.60420000,100.00,100.00,1.02590000,1.03410000,10000,60000,1299
20190719,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,599.66310000,604.46310000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,0.99930000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,573.16390000,577.77190000,100.00,100.00,0.95600000,0.96370000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,600.88140000,605.68530000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,60000,559.52240000,564.02240000,100.00,100.00,0.93230000,0.93980000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,869,873,85810.56000000,86834.79000000,98.61,98.61,98.53200000,99.32300000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,601.10250000,605.91570000,100.00,100.00,1.00140000,1.00940000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04110000,,60000,,1230
20190719,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,626.21680000,631.25680000,100.00,100.00,1.04360000,1.05200000,60000,60000,1299
20190719,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,595.18460000,599.98460000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,586.59990000,591.29300000,100.00,100.00,0.98190000,0.98980000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,584.81760000,589.51060000,100.00,100.00,0.97800000,0.98590000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,2000,205370.86000000,207020.19000000,99.51,99.51,102.82600000,103.65200000,2000,2000,1300
20190719,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,587.43520000,592.17370000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,557.47540000,561.94470000,100.00,100.00,0.92800000,0.93550000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,572.33360000,576.92390000,100.00,100.00,0.95480000,0.96250000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,617.14410000,622.12040000,100.00,100.00,1.02830000,1.03660000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,594.96100000,599.76100000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,606.69430000,611.55430000,100.00,100.00,1.01140000,1.01950000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,599.14590000,603.94590000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,636.07840000,641.17840000,100.00,100.00,1.06090000,1.06940000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.97,60000,60000,617.80230000,623.80230000,100.00,100.00,1.02970000,1.03970000,60000,60000,1230
20190719,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,428.10270000,431.52860000,100.00,100.00,0.71370000,0.71940000,60000,60000,1210
20190719,"Banque Cantonale Vaudoise",0329BC,44539740,CH0445397406,CHF,"3.75 BCV/0329BC 21","Banque Cantonale Vaudoise",09.11.2021 17:15:00,0.80,60000,60000,602.92930000,607.78930000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230