#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200401,"???",1Y6SCB,38013719,DE000CV1B1Q8,CHF,"1Y6SCB SGEGG P","1YM/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,80.91,1.20000000,,50000,,2300
20200401,"???",4SAMCB,33540881,DE000CD9SHC6,CHF,"4SAMCB SGEGG P","Amazon/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.97,0.02400000,,100000,,2300
20200401,"???",5LBACB,33857637,DE000CD9UYR5,CHF,"5LBACB SGEGG C","Cotton Future CTZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.49000000,,3000,,2300
20200401,"???",AB5LCB,33100434,DE000CD7M1S3,CHF,"AB5LCB SGEGG C","Faktor 5x Long ABB 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.77,3.08000000,,1000,,2300
20200401,"???",AB8LCB,34509111,DE000CE4DHN5,CHF,"AB8LCB SGEGG C","ABB/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.00400000,,20000,,2300
20200401,"???",AD5LCB,33100436,DE000CD7M1U9,CHF,"AD5LCB SGEGG C","Faktor 5x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.76000000,,1000,,2300
20200401,"???",AD6LCB,33100471,DE000CD7M2V5,CHF,"AD6LCB SGEGG C","Faktor 6x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.14000000,,5100,,2300
20200401,"???",AD8SCB,50959931,DE000CL1QTG3,CHF,"AD8SCB SGEGG P","ADSGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.43,8000,8000,90066.45000000,90452.55000000,99.56,99.56,10.93000000,10.98000000,8000,8000,2300
20200401,"???",AM4LCB,46282705,DE000CJ89N48,CHF,"AM4LCB SGEGG C","AMS.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,33.33,150000,150000,3750.00000000,5250.00000000,100.00,100.00,0.02500000,0.03500000,150000,150000,2300
20200401,"???",B10SCB,38134431,DE000CV2N2Y5,CHF,"B10SCB SGEGG P","FGBL/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,5.68000000,,2500,,2300
20200401,"???",BA5LCB,33365143,DE000CD7QHW2,EUR,"BA5LCB SGEGG C","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.52,0.28000000,,1600,,2300
20200401,"???",BA5SCB,33365171,DE000CD8V1J0,EUR,"BA5SCB SGEGG P","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.53,9.54000000,,1000,,2300
20200401,"???",BR4LCB,33540849,DE000CD9SGE4,CHF,"BR4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.68000000,,175000,,2300
20200401,"???",BY5LCB,33365144,DE000CD7QHX0,EUR,"BY5LCB SGEGG C","Bayer/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.55,0.06700000,,1000,,2300
20200401,"???",CB6LCB,50959916,DE000CL1QS15,CHF,"CB6LCB SGEGG C","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,125.00,1000000,928000,3000.00000000,12064.00000000,0.03,99.56,0.00300000,0.01300000,1000000,928000,2300
20200401,"???",CB6SCB,50959920,DE000CL1QS56,CHF,"CB6SCB SGEGG P","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.83,1000,1000,27395.34000000,27624.83000000,99.30,99.30,28.14000000,28.37000000,1000,1000,2300
20200401,"???",CL5LCB,40271965,DE000CV7KBU0,CHF,"CL5LCB SGEGG C","CLN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.48000000,,5000,,2300
20200401,"???",CO4SCB,33857608,DE000CD9UXW7,CHF,"CO4SCB SGEGG P","Brent Crude Oil Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,96.68,6.93000000,,1000,,2300
20200401,"???",COL6CB,50959917,DE000CL1QS23,CHF,"COL6CB SGEGG C","CONG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,90.91,1000000,1000000,6000.00000000,16000.00000000,0.02,99.52,0.00600000,0.01600000,1000000,1000000,2300
20200401,"???",CS5LCB,31808394,DE000CD36YZ6,CHF,"CS5LCB SGEGG C","Credit Suisse/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.00500000,,300000,,2300
20200401,"???",CS6LCB,33100472,DE000CD7M2W3,CHF,"CS6LCB SGEGG C","Faktor 6x Long Credit Suisse 2 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,100.00,0.00200000,,20000,,2300
20200401,"???",DB6LCB,50959918,DE000CL1QS31,CHF,"DB6LCB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,28.57,1000000,992000,30000.00000000,39680.00000000,99.56,99.56,0.03000000,0.04000000,1000000,992000,2300
20200401,"???",DB6SCB,50959922,DE000CL1QS72,CHF,"DB6SCB SGEGG P","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.40,50000,50000,140654.66000000,141223.57000000,99.55,99.55,2.73000000,2.74000000,50000,50000,2300
20200401,"???",DBL5CB,45051408,DE000CJ7BU73,CHF,"DBL5CB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,15.73,1000000,974000,58663.54000000,66878.28000000,99.09,99.09,0.05800000,0.06800000,1000000,974000,2300
20200401,"???",DP8LCB,37645090,DE000CV1A0R9,CHF,"DP8LCB SGEGG C","DPWGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",EC0LCB,34794710,DE000CE4ZVK5,CHF,"EC0LCB CBK C","EUR/CHF Wechselkurs/Commerzbank AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,14.82000000,,1000,,2300
20200401,"???",EC0SCB,34794711,DE000CE4ZVL3,CHF,"EC0SCB SGEGG P","EUR/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,15.47000000,,2000,,2300
20200401,"???",ES6SCB,37650354,DE000CV1B1N5,CHF,"ES6SCB SGEGG P","ES/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,80.88,1.39000000,,10000,,2300
20200401,"???",EU0LCB,34794702,DE000CE4ZVB4,CHF,"EU0LCB SGEGG C","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,7.73000000,,5000,,2300
20200401,"???",EU0SCB,34794703,DE000CE4ZVC2,CHF,"EU0SCB SGEGG P","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,14.28000000,,1000,,2300
20200401,"???",FD4SCB,37650350,DE000CV1B1J3,CHF,"FD4SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,80.88,22.03000000,,1000,,2300
20200401,"???",FD6SCB,37650352,DE000CV1B1L9,CHF,"FD6SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,80.86,10.62000000,,2070,,2300
20200401,"???",FS6LCB,38013724,DE000CV1B1V8,CHF,"FS6LCB SGEGG C","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,12.81000000,,1000,,2300
20200401,"???",FS6SCB,38013725,DE000CV1B1W6,CHF,"FS6SCB SGEGG P","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,2.51000000,,30000,,2300
20200401,"???",FSL6CB,51156363,DE000CL1R6N7,CHF,"FSL6CB SGEGG C","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.58,10000,9999,56978.19000000,57307.69000000,100.00,100.00,6.13000000,6.17000000,10000,10000,2300
20200401,"???",FSS6CB,51156364,DE000CL1R6P2,CHF,"FSS6CB SGEGG P","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.46,3000,3000,66622.14000000,66928.32000000,100.00,100.00,20.87000000,20.98000000,3000,3000,2300
20200401,"???",FV1LCB,38246758,DE000CV2NTQ5,CHF,"FV1LCB SGEGG C","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,18.17000000,,3000,,2300
20200401,"???",FV1SCB,38246759,DE000CV2NTR3,CHF,"FV1SCB SGEGG P","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,4.34000000,,1000,,2300
20200401,"???",GC4LCB,33752428,DE000CD9T237,CHF,"GC4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,27.25000000,,1000,,2300
20200401,"???",GC5LCB,34794712,DE000CE4ZVM1,CHF,"GC5LCB SGEGG C","GBP/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,16.53000000,,1000,,2300
20200401,"???",GC6LCB,33752430,DE000CD9T252,CHF,"GC6LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,20.32000000,,2000,,2300
20200401,"???",GE6LCB,33100473,DE000CD7M2X1,CHF,"GE6LCB SGEGG C","Faktor 6x Long Geberit Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,6.88000000,,1000,,2300
20200401,"???",GF3LCB,33231401,DE000CD7PPP1,CHF,"GF3LCB SGEGG C","Georg Fischer FIN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,5.94000000,,2000,,2300
20200401,"???",GI3LCB,33231384,DE000CD7PP69,CHF,"GI3LCB SGEGG C","Givaudan GIVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,55.50000000,,1000,,2300
20200401,"???",GI8LCB,34509113,DE000CE4DHQ8,CHF,"GI8LCB SGEGG C","Givaudan/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,79.42000000,,200,,2300
20200401,"???",GL3LCB,33231400,DE000CD7PPN6,CHF,"GL3LCB SGEGG C","Galenica GALN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.75,8.30000000,,2000,,2300
20200401,"???",HE5LCB,33365157,DE000CD7QJA4,EUR,"HE5LCB SGEGG C","Henkel/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.50,0.59000000,,500,,2300
20200401,"???",HO5LCB,31808395,DE000CD36Z02,CHF,"HO5LCB SGEGG C","LafargeHolcim/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.80000000,,5000,,2300
20200401,"???",HO6LCB,33100475,DE000CD7M2Z6,CHF,"HO6LCB SGEGG C","Faktor 6x Long LafargeHolcim 3 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,100.00,0.04000000,,5000,,2300
20200401,"???",ID4LCB,40561397,DE000CA0G368,CHF,"ID4LCB SGEGG C","IDIA.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,4.54000000,,1000,,2300
20200401,"???",JU5LCB,33100439,DE000CD7M1X3,CHF,"JU5LCB SGEGG C","Faktor 5x Long Julius Baer 2 Index/Soci�t� G�n�rale AG AG 16",31.12.9999 23:59:00,,,,,,0.00,100.00,0.67000000,,1000,,2300
20200401,"???",KA4LCB,33857627,DE000CD9UYF0,CHF,"KA4LCB SGEGG C","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.59,0.24000000,,100000,,2300
20200401,"???",KA6SCB,33857630,DE000CD9UYJ2,CHF,"KA6SCB SGEGG P","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.61,2.87000000,,1000,,2300
20200401,"???",KC6LCB,47077308,DE000CU1J2Z1,CHF,"KC6LCB SGEGG C","KC/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,2.93,2000,2000,12826.89000000,13208.42000000,99.59,99.59,6.01000000,6.20000000,2000,2000,2300
20200401,"???",KK6LCB,33857625,DE000CD9UYD5,CHF,"KK6LCB SGEGG C","Cocoa Future CCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.03000000,,5000,,2300
20200401,"???",L8BACB,44855462,DE000CJ51J22,CHF,"L8BACB SGEGG C","BAYGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,166.67,1000000,999475,1000.00000000,10994.23000000,0.01,99.13,0.00100000,0.01100000,1000000,999475,2300
20200401,"???",L8CSCB,47077306,DE000CU1JUC4,CHF,"L8CSCB SGEGG C","CSGN.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,0.01000000,,559572,2300
20200401,"???",LG3LCB,33231405,DE000CD7PPT3,CHF,"LG3LCB SGEGG C","Logitech LOGN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.77,164.75000000,,250,,2300
20200401,"???",LH6LCB,50959919,DE000CL1QS49,CHF,"LH6LCB SGEGG C","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,43.48,1000000,988000,18000.00000000,27664.00000000,99.56,99.56,0.01800000,0.02800000,1000000,988000,2300
20200401,"???",LH6SCB,50959923,DE000CL1QS80,CHF,"LH6SCB SGEGG P","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.63,4000,4000,31756.66000000,31956.01000000,99.57,99.57,8.52000000,8.57000000,4000,4000,2300
20200401,"???",LO3LCB,33231404,DE000CD7PPS5,CHF,"LO3LCB SGEGG C","Lonza LONN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,192.38000000,,300,,2300
20200401,"???",LO5LCB,40271967,DE000CV7KBW6,CHF,"LO5LCB SGEGG C","LOGN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,99.74,6.77000000,,2500,,2300
20200401,"???",LOL5CB,40271968,DE000CV7KBX4,CHF,"LOL5CB SGEGG C","LONN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,67.60000000,,1000,,2300
20200401,"???",ME5LCB,33365161,DE000CD7QJE6,EUR,"ME5LCB SGEGG C","Merck/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.49,2.86000000,,1000,,2300
20200401,"???",NE6SCB,33100494,DE000CD7M3J8,CHF,"NE6SCB SGEGG P","Faktor 6x Short Nestle 2 Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,100.00,0.23000000,,20000,,2300
20200401,"???",NE8LCB,34509114,DE000CE4DHR6,CHF,"NE8LCB SGEGG C","Nestle/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,54.92000000,,400,,2300
20200401,"???",NF4SCB,41756055,DE000CA16XN2,CHF,"NF4SCB SGEGG P","NFLX.OQ/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,99.96,0.72000000,,10000,,2300
20200401,"???",NO3LCB,33231388,DE000CD7PPA3,CHF,"NO3LCB SGEGG C","Novartis NOVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,29.50000000,,1000,,2300
20200401,"???",NX3LCB,33540926,DE000CD9SJP4,CHF,"NX3LCB SGEGG C","Nordex/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.56,0.02500000,,70000,,2300
20200401,"???",OE5LCB,40271969,DE000CV7KBY2,CHF,"OE5LCB SGEGG C","OERL.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.15000000,,20000,,2300
20200401,"???",PA4LCB,33752438,DE000CD9T2D4,CHF,"PA4LCB SGEGG C","Palladium Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,74.40,68.34000000,,250,,2300
20200401,"???",PL4LCB,33752436,DE000CD9T2B8,CHF,"PL4LCB SGEGG C","Platinum Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,63.60,0.27000000,,7500,,2300
20200401,"???",PS3LCB,33540924,DE000CD9SJM1,CHF,"PS3LCB SGEGG C","ProSiebenSat.1/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.02,0.03500000,,15000,,2300
20200401,"???",PSL5CB,45051409,DE000CJ7BU81,CHF,"PSL5CB SGEGG C","PSMGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,125.00,1000000,997300,3000.00000000,12964.90000000,0.04,98.98,0.00300000,0.01300000,1000000,997300,2300
20200401,"???",RE5SCB,33100465,DE000CD7M2P7,CHF,"RE5SCB SGEGG P","Faktor 5x Short Swiss Re 4 Index/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,100.00,0.50000000,,15000,,2300
20200401,"???",RE8LCB,34509119,DE000CE4DHW6,CHF,"RE8LCB SGEGG C","Swiss Re/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",RI3LCB,33231389,DE000CD7PPB1,CHF,"RI3LCB SGEGG C","Richemont CFR.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,9.60000000,,1000,,2300
20200401,"???",RO3LCB,33231390,DE000CD7PPC9,CHF,"RO3LCB SGEGG C","Roche ROG.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,41.63000000,,1000,,2300
20200401,"???",RO5LCB,33100443,DE000CD7M210,CHF,"RO5LCB SGEGG C","Faktor 5x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,32.07000000,,1500,,2300
20200401,"???",RO5SCB,33100461,DE000CD7M2K8,CHF,"RO5SCB SGEGG P","Faktor 5x Short Roche 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.35000000,,7000,,2300
20200401,"???",RO6LCB,33100479,DE000CD7M335,CHF,"RO6LCB SGEGG C","Faktor 6x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,22.68000000,,1600,,2300
20200401,"???",RO8LCB,34509116,DE000CE4DHT2,CHF,"RO8LCB SGEGG C","Roche/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,16.76000000,,2000,,2300
20200401,"???",SB6LCB,45051403,DE000CJ7BU24,CHF,"SB6LCB SGEGG C","SB/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1.23000000,,3000,,2300
20200401,"???",SC5LCB,33100447,DE000CD7M251,CHF,"SC5LCB SGEGG C","Faktor 5x Long Swisscom Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,99.75,24.90000000,,1000,,2300
20200401,"???",SC6SCB,33100502,DE000CD7M3S9,CHF,"SC6SCB SGEGG P","Faktor 6x Short Swisscom Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,99.72,0.38000000,,10000,,2300
20200401,"???",SI4LCB,33752432,DE000CD9T278,CHF,"SI4LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1.67000000,,2500,,2300
20200401,"???",SI6LCB,33752434,DE000CD9T294,CHF,"SI6LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.04100000,,140000,,2300
20200401,"???",SI6SCB,33752435,DE000CD9T2A0,CHF,"SI6SCB SGEGG P","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,6.42000000,,1000,,2300
20200401,"???",SI8LCB,37645100,DE000CV1A117,CHF,"SI8LCB SGEGG C","SIEGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",SU3LCB,33278435,DE000CD7PQ01,CHF,"SU3LCB SGEGG C","Sulzer SUN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.76,1.84000000,,1000,,2300
20200401,"???",SU6SCB,33857634,DE000CD9UYN4,CHF,"SU6SCB SGEGG P","Sugar Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,36.48000000,,100,,2300
20200401,"???",SW5LCB,33100445,DE000CD7M236,CHF,"SW5LCB SGEGG C","Faktor 5x Long Swatch 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.25000000,,100000,,2300
20200401,"???",SW6LCB,33100481,DE000CD7M350,CHF,"SW6LCB SGEGG C","Faktor 6x Long Swatch 3 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,100.00,0.03400000,,600000,,2300
20200401,"???",T10SCB,38134435,DE000CV2N324,CHF,"T10SCB SGEGG P","TY/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,80.91,6.81000000,,2000,,2300
20200401,"???",TG3LCB,38134478,DE000CV2N8C8,CHF,"TG3LCB SGEGG C","TEMN.S/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,14.64000000,,2000,,2300
20200401,"???",TR3LCB,32228391,DE000CD56BD9,USD,"TR3LCB SGEGG C","Transocean Ltd/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",UB5LCB,31808397,DE000CD36Z28,CHF,"UB5LCB SGEGG C","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.07100000,,100000,,2300
20200401,"???",UB6LCB,33100486,DE000CD7M3A7,CHF,"UB6LCB SGEGG C","Faktor 6x Long UBS 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.06600000,,40000,,2300
20200401,"???",UB8SCB,34509109,DE000CE4DHL9,CHF,"UB8SCB SGEGG P","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",UBL8CB,47077307,DE000CU1JUD2,CHF,"UBL8CB SGEGG C","UBSG.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,0.01000000,,900560,2300
20200401,"???",UC0SCB,34794707,DE000CE4ZVG3,CHF,"UC0SCB SGEGG P","USD/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,5.88000000,,1500,,2300
20200401,"???",VI1SCB,38246765,DE000CV2NUH2,CHF,"VI1SCB SGEGG P","VX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,2.02000000,,15000,,2300
20200401,"???",VO8LCB,37645101,DE000CV1A125,CHF,"VO8LCB SGEGG C","VOWG_p.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",VOL8CB,50959930,DE000CL1QTF5,CHF,"VOL8CB SGEGG","VOWG_p.DE/Soci�t� G�n�rale 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200401,"???",VW5SCB,33365200,DE000CD8V2D1,EUR,"VW5SCB SGEGG P","VW Vz VOWG/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.50,0.04100000,,1000,,2300
20200401,"???",ZU5LCB,33100449,DE000CD7M277,CHF,"ZU5LCB SGEGG C","Faktor 5x Long Zurich Fin Serv 2/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,100.00,49.50000000,,200,,2300
20200401,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1999,1995,213885.34000000,215152.87000000,100.00,100.00,107.37400000,108.23600000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,188119.22000000,189630.22000000,100.00,100.00,944.00300000,951.58500000,200,200,1300
20200401,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.00,2000,2000,199698.42000000,203732.76000000,100.00,100.00,99.92600000,101.94500000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.00,2000,2000,185978.28000000,189735.46000000,100.00,100.00,92.94500000,94.82300000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,2.00,2000,2000,203331.91000000,207439.60000000,75.17,75.17,101.80400000,103.86100000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,202790.44000000,204419.27000000,100.00,100.00,102.20700000,103.02800000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,9.68,60000,60000,269.12680000,296.45380000,85.64,85.64,0.46720000,0.49720000,60000,60000,1330
20200401,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,69667.09000000,70226.94000000,21.62,21.62,34.97100000,35.25200000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,86.37,0.46870000,,60000,,1230
20200401,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,5.41,60000,60000,498.39960000,526.11230000,100.00,100.00,0.84560000,0.87560000,60000,60000,1230
20200401,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,600,600,55571.06000000,56017.38000000,21.65,21.65,92.92200000,93.66800000,600,600,1300
20200401,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,167812.09000000,169159.93000000,100.00,100.00,84.01100000,84.68600000,2000,2000,1300
20200401,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,54513.12000000,54950.99000000,100.00,100.00,79.01800000,79.65300000,700,700,1300
20200401,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,54299.24000000,54735.36000000,20.82,20.82,68.08900000,68.63600000,800,800,1300
20200401,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,600,600,59369.39000000,59846.25000000,100.00,100.00,98.41800000,99.20900000,600,600,1300
20200401,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,78616.94000000,79248.34000000,100.00,100.00,97.14900000,97.92900000,800,800,1300
20200401,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,59085.43000000,59559.98000000,100.00,100.00,85.65000000,86.33800000,700,700,1300
20200401,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,5.45,60000,60000,495.04900000,522.78100000,100.00,100.00,0.84230000,0.87230000,60000,60000,1230