#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200326,"???",VOL8CB,50959930,DE000CL1QTF5,CHF,"VOL8CB SGEGG","VOWG_p.DE/Soci�t� G�n�rale 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200326,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1998,2000,218063.14000000,220043.19000000,100.00,100.00,112.02500000,112.92500000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,197,187874.82000000,186442.04000000,100.00,100.00,950.99600000,958.63500000,200,200,1300
20200326,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.58,2000,2000,200212.03000000,203409.45000000,100.00,100.00,100.48700000,101.29400000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.58,2000,2000,187394.66000000,190387.78000000,100.00,100.00,93.95500000,94.71000000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,1.50,2000,2000,204084.45000000,207159.10000000,82.21,82.21,101.85900000,102.67700000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1994,202943.92000000,203934.33000000,100.00,100.00,103.12100000,103.94900000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,5.62,60000,60000,311.61380000,329.61380000,100.00,100.00,0.53830000,0.56830000,60000,60000,1330
20200326,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,71755.16000000,72331.42000000,34.18,34.18,36.28200000,36.57300000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.51580000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,2.27,60000,60000,522.46090000,534.46090000,100.00,100.00,0.87990000,0.89990000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,600,600,55623.27000000,56070.08000000,34.18,34.18,93.05400000,93.80100000,600,600,1300
20200326,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,170740.67000000,172112.03000000,100.00,100.00,87.17600000,87.87600000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,54060.35000000,54494.55000000,100.00,100.00,78.54100000,79.17200000,700,700,1300
20200326,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,143128.67000000,144278.18000000,34.17,34.17,71.85600000,72.43300000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,2.00,592,598,58710.49000000,60482.58000000,100.00,100.00,100.86100000,102.89900000,600,600,1300
20200326,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,81277.67000000,81930.50000000,34.20,34.20,102.11600000,102.93600000,800,800,1300
20200326,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,58795.15000000,59267.41000000,100.00,100.00,85.39700000,86.08300000,700,700,1300
20200326,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,2.27,60000,60000,521.63720000,533.63720000,100.00,100.00,0.88230000,0.90230000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,2.44,47124,60000,380.68630000,497.64190000,100.00,100.00,0.82620000,0.84620000,34000,60000,1230
20200326,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,3.78,60000,60000,311.12330000,323.12330000,100.00,100.00,0.52270000,0.54270000,60000,60000,1220
20200326,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,2.56,60000,60000,463.11870000,475.11870000,100.00,100.00,0.78990000,0.80990000,60000,60000,1220
20200326,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,2.76,60000,60000,642.07810000,660.07810000,100.00,100.00,1.08190000,1.11190000,60000,60000,1100
20200326,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,0.80,800,800,58372.82000000,58841.71000000,34.17,34.17,72.97100000,73.55700000,800,800,1300
20200326,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,0.80,800,800,61197.21000000,61688.73000000,34.20,34.20,76.41600000,77.03000000,800,800,1300
20200326,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,4.18,60000,60000,280.83450000,292.83450000,100.00,100.00,0.48250000,0.50250000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,173434.36000000,174827.39000000,100.00,100.00,88.96600000,89.68100000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,4.60,60000,60000,254.99840000,266.99840000,100.00,100.00,0.42620000,0.44620000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,2.84,60000,60000,417.05060000,429.05060000,100.00,100.00,0.70850000,0.72850000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,2.83,60000,60000,418.71140000,430.71140000,100.00,100.00,0.71070000,0.73070000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.82200000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,2.28,60000,60000,519.79780000,531.79780000,100.00,100.00,0.88440000,0.90440000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,2.34,60000,60000,506.58740000,518.58740000,100.00,100.00,0.85980000,0.87980000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1999,1982,173749.76000000,173640.20000000,34.20,34.20,87.25300000,87.95400000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,2.39,60000,60000,497.22030000,509.22030000,100.00,100.00,0.84900000,0.86900000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,2.36,60000,60000,502.42860000,514.42860000,100.00,100.00,0.82660000,0.84660000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,2.35,60000,60000,504.62630000,516.62630000,100.00,100.00,0.83120000,0.85120000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,600,600,51814.11000000,52230.30000000,34.19,34.19,86.86000000,87.55800000,600,600,1300
20200326,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.44050000,,60000,,1210
20200326,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,3.42,60000,60000,345.44810000,357.44810000,98.84,98.84,0.59110000,0.61110000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,155715.35000000,156966.04000000,100.00,100.00,79.15300000,79.78900000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,3.19,60000,60000,370.34750000,382.34750000,100.00,100.00,0.63170000,0.65170000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,3.11,60000,60000,380.05270000,392.05270000,100.00,100.00,0.64340000,0.66340000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,2000,2000,131643.53000000,132700.92000000,34.17,34.17,65.61500000,66.14200000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,2.83,60000,60000,418.05780000,430.05780000,100.00,100.00,0.71210000,0.73210000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,4.00,500,500,66260.02000000,68964.30000000,100.00,100.00,134.97800000,137.70500000,500,500,1300
20200326,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,2.25,60000,60000,528.18630000,540.18630000,100.00,100.00,0.88230000,0.90230000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,2.40,60000,60000,493.28510000,505.28510000,100.00,100.00,0.84010000,0.86010000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,100.00,0.85440000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,6.04,60000,60000,289.09700000,307.09700000,100.00,100.00,0.48750000,0.51750000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,6.05,60000,60000,288.68940000,306.68940000,100.00,100.00,0.48750000,0.51750000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,9.39,60000,47870,323.48150000,281.70360000,100.00,100.00,0.54050000,0.61050000,60000,10000,1230
20200326,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,2.90,60000,60000,407.86120000,419.86120000,100.00,100.00,0.69900000,0.71900000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.25,60000,60000,526.68320000,538.68320000,100.00,100.00,0.89050000,0.91050000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,3.50,60000,60000,337.09880000,349.09880000,100.00,100.00,0.57280000,0.59280000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,2.27,60000,60000,523.74930000,535.74930000,100.00,100.00,0.86200000,0.88200000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1,1,94.59000000,95.35000000,100.00,100.00,96.92600000,97.70500000,1,1,1300
20200326,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.23,60000,60000,531.40900000,543.40900000,100.00,100.00,0.90590000,0.92590000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0380BC,47205242,CH0472052429,CHF,"4.95 BCV/GEBN 20","Banque Cantonale Vaudoise",30.03.2020 17:15:00,2.85,60000,60000,622.64040000,640.64040000,100.00,100.00,1.03920000,1.06920000,60000,60000,1220
20200326,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,2.47,60000,60000,480.17120000,492.17120000,100.00,100.00,0.81880000,0.83880000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,189183.49000000,190703.04000000,100.00,100.00,96.52500000,97.30000000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,2.19,60000,60000,541.08500000,553.08500000,100.00,100.00,0.91620000,0.93620000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,100.00,0.74580000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0385BC,47397823,CH0473978234,CHF,"4.75 BCV/0385BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,2.96,60000,60000,599.53120000,617.53120000,100.00,100.00,1.01150000,1.04150000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,2.72,60000,60000,434.63500000,446.63500000,100.00,100.00,0.74590000,0.76590000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,2.27,60000,60000,523.61370000,535.61370000,100.00,100.00,0.86860000,0.88860000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0388BC,47552860,CH0475528607,CHF,"6.50 BCV/0388BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,4.04,60000,60000,436.92090000,454.92090000,100.00,100.00,0.75270000,0.78270000,60000,60000,1220
20200326,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,100.00,0.76970000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,2.24,60000,60000,529.09790000,541.09790000,100.00,100.00,0.89220000,0.91220000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,2.43,60000,60000,487.16080000,499.16080000,100.00,100.00,0.82830000,0.84830000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,100.00,0.81630000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,2.34,60000,60000,506.72000000,518.72000000,100.00,100.00,0.85790000,0.87790000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,136104.95000000,137198.18000000,100.00,100.00,69.63100000,70.19000000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,3.42,60000,60000,517.47550000,535.47550000,100.00,100.00,0.87620000,0.90620000,60000,60000,1220
20200326,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,2.22,60000,60000,534.30460000,546.30460000,100.00,100.00,0.90510000,0.92510000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,100.00,0.74450000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.35,60000,60000,503.71590000,515.71590000,100.00,100.00,0.85570000,0.87570000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.27,60000,60000,522.76970000,534.76970000,100.00,100.00,0.88560000,0.90560000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,2.71,60000,60000,436.64480000,448.64480000,100.00,100.00,0.74680000,0.76680000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,3.81,70000,60000,540.68620000,481.44540000,100.00,100.00,0.80140000,0.83140000,70000,60000,1230
20200326,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,6.83,60000,60000,424.19690000,454.19690000,100.00,100.00,0.70850000,0.75850000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,2000,2000,175967.49000000,177380.92000000,34.17,34.17,88.52700000,89.23800000,2000,2000,1300
20200326,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,2.74,60000,60000,432.51570000,444.51570000,100.00,100.00,0.73450000,0.75450000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.81230000,,60000,,1230
20200326,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,2.29,60000,60000,517.66390000,529.66390000,100.00,100.00,0.87990000,0.89990000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,2.31,60000,60000,512.43690000,524.43690000,100.00,100.00,0.86600000,0.88600000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,2.38,60000,60000,497.66750000,509.66750000,100.00,100.00,0.84670000,0.86670000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,2.32,60000,60000,512.22080000,524.22080000,100.00,100.00,0.86580000,0.88580000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,2.33,60000,60000,510.14840000,522.14840000,100.00,100.00,0.86200000,0.88200000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,2.34,60000,60000,507.37190000,519.37190000,100.00,100.00,0.86270000,0.88270000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,3.00,60000,60000,393.54130000,405.54130000,100.00,100.00,0.66140000,0.68140000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,4.71,60000,60000,622.45950000,652.45950000,100.00,100.00,1.04700000,1.09700000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,4.83,60000,60000,605.50470000,635.50470000,100.00,100.00,1.01890000,1.06890000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,2.37,60000,60000,499.86610000,511.86610000,100.00,100.00,0.85110000,0.87110000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,3.86,60000,60000,305.27270000,317.27270000,100.00,100.00,0.54110000,0.56110000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,6.88,60000,60000,421.06730000,451.06730000,100.00,100.00,0.72280000,0.77280000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,18.80,60000,60000,290.02080000,350.02080000,97.77,97.77,0.45440000,0.55440000,60000,60000,1220
20200326,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,2.34,60000,60000,507.23680000,519.23680000,100.00,100.00,0.86270000,0.88270000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,2.30,60000,60000,515.16660000,527.16660000,100.00,100.00,0.87340000,0.89340000,60000,60000,1230
20200326,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,3.29,60000,60000,538.25660000,556.25660000,100.00,100.00,0.90730000,0.93730000,60000,60000,1220