#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200309,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1898,2000,222726.86000000,236577.37000000,32.18,32.18,117.66700000,118.61200000,1865,2000,1300
20200309,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,100,200,102108.29000000,205856.87000000,0.26,0.26,1022.08400000,1030.28000000,100,200,1300
20200309,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,800,800,75112.65000000,75715.92000000,3.24,3.24,93.79500000,94.54800000,800,800,1300
20200309,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,900,2000,96357.18000000,215847.06000000,0.07,0.07,107.08900000,107.94900000,900,2000,1300
20200309,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,3.33,60000,60000,285.22720000,294.88490000,77.06,77.06,0.46710000,0.48370000,60000,60000,1330
20200309,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,83.55,0.63180000,0.79390000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.89,60000,60000,549.50020000,559.98750000,81.44,81.44,0.90940000,0.92440000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,100,100,10227.72000000,10309.87000000,0.76,0.77,104.82400000,105.66600000,100,100,1300
20200309,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,1.83,58638,60000,541.48030000,564.82990000,80.43,80.43,0.92430000,0.93930000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,1.96,52215,60000,450.50250000,528.02210000,80.18,80.18,0.86590000,0.88090000,35000,60000,1230
20200309,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,,,,,,0.00,0.00,0.54690000,0.57570000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,1.95,60000,60000,518.99810000,529.25070000,79.97,79.97,0.86280000,0.87780000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,3.34,60000,60000,632.18490000,653.62090000,77.16,77.16,1.05690000,1.09460000,60000,60000,1100
20200309,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",03.04.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,3.21,60000,60000,322.91260000,333.45840000,81.65,81.65,0.53590000,0.55090000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,4.04,60000,60000,257.64810000,268.25260000,81.91,81.91,0.43790000,0.45290000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,2.28,60000,60000,456.74980000,467.30680000,81.67,81.67,0.76680000,0.78180000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,2.28,60000,60000,457.76230000,468.33000000,81.69,81.69,0.76860000,0.78360000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,84.32,0.86240000,,60000,,1230
20200309,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,1.77,60000,60000,576.81170000,587.08720000,80.43,80.43,0.96350000,0.97850000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,2.04,60000,60000,519.06910000,529.73210000,82.14,82.14,0.87270000,0.88770000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,2.01,60000,60000,524.62550000,535.26440000,82.04,82.04,0.88020000,0.89520000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,1.90,60000,60000,537.57360000,547.89680000,77.66,77.66,0.85540000,0.87040000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,1.90,60000,60000,538.34410000,548.66830000,77.67,77.67,0.85700000,0.87200000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,83.53,0.52880000,0.63770000,60000,60000,1210
20200309,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,2.92,60000,60000,355.49570000,366.02020000,81.62,81.62,0.58800000,0.60300000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,2.51,60000,60000,418.31350000,428.94300000,81.98,81.98,0.70680000,0.72180000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,2.42,41071,60000,294.48090000,442.57420000,81.75,81.75,0.73750000,0.75250000,10000,60000,1230
20200309,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,2.29,60000,60000,449.52410000,459.97320000,81.27,81.27,0.74540000,0.76040000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,2.21,60000,60000,559.93450000,572.41510000,84.08,84.08,0.90620000,0.92120000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,2.25,60000,60000,549.92920000,562.32280000,84.00,84.00,0.92220000,0.93720000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,,,,,,0.00,83.51,0.88350000,0.93170000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,3.32,60000,60000,293.77530000,303.72500000,75.15,75.15,0.46080000,0.47580000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,3.19,60000,60000,306.04330000,315.98130000,75.08,75.08,0.46660000,0.48160000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,3.00,60000,60000,325.21700000,335.16720000,75.11,75.11,0.50830000,0.52330000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,1.76,60000,60000,578.24890000,588.53010000,80.43,80.43,0.96480000,0.97980000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0372BC,46955408,CH0469554080,CHF,"4.75 BCV/0372BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,2.53,60000,60000,609.64230000,625.26370000,79.75,79.75,1.01520000,1.04120000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.85,60000,60000,550.54230000,560.82260000,80.44,80.44,0.88240000,0.89740000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,2.87,60000,60000,338.89660000,348.84120000,75.10,75.10,0.54400000,0.55900000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,1.84,60000,60000,553.09220000,563.36820000,80.44,80.44,0.88590000,0.90090000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.89,60000,60000,545.69830000,556.17770000,81.36,81.36,0.89770000,0.91270000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0380BC,47205242,CH0472052429,CHF,"4.95 BCV/GEBN 20","Banque Cantonale Vaudoise",30.03.2020 17:15:00,2.53,60000,60000,610.46400000,626.12400000,79.74,79.74,1.01760000,1.04370000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,1.90,60000,60000,521.19780000,531.21310000,76.10,76.10,0.86670000,0.88170000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,198843.65000000,200440.76000000,43.20,43.20,100.03600000,100.84000000,2000,2000,1300
20200309,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,1.81,60000,60000,547.13560000,557.14220000,76.01,76.01,0.90820000,0.92320000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,,,,,,0.00,83.47,0.86390000,0.90000000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0385BC,47397823,CH0473978234,CHF,"4.75 BCV/0385BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,2.53,60000,60000,586.27870000,601.31530000,79.75,79.75,0.97470000,0.99970000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,2.08,60000,60000,495.74080000,506.21580000,81.36,81.36,0.81380000,0.82880000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,2.24,60000,60000,552.31400000,564.75040000,84.09,84.09,0.88160000,0.89660000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0388BC,47552860,CH0475528607,CHF,"6.50 BCV/0388BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,2.53,60000,60000,451.05430000,462.61780000,75.66,75.66,0.75060000,0.76980000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,,,,,,0.00,83.44,0.87470000,0.92010000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,1.82,60000,60000,558.82390000,569.10560000,80.44,80.44,0.89060000,0.90560000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,1.93,60000,60000,533.39050000,543.79240000,80.61,80.61,0.88240000,0.89740000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",03.11.2021 17:15:00,,,,,,0.00,83.43,0.85520000,0.89450000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0394BC,47685919,CH0476859191,CHF,"7.50 BCV/FME 20","Banque Cantonale Vaudoise",06.05.2020 17:15:00,1.86,60000,60000,564.38340000,574.95440000,81.79,81.79,0.94950000,0.96450000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,2.53,60000,60000,550.81610000,564.93790000,75.68,75.68,0.91570000,0.93920000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,1.89,60000,60000,545.66840000,556.10560000,81.17,81.17,0.90490000,0.91990000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",15.11.2021 17:15:00,,,,,,0.00,82.94,0.85310000,0.89580000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.45,60000,60000,509.62540000,522.24070000,86.12,86.12,0.84970000,0.86470000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,2.35,60000,60000,527.43800000,539.90830000,85.03,85.03,0.87960000,0.89460000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,2.54,60000,60000,413.74290000,424.40680000,82.14,82.14,0.68220000,0.69720000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0402BC,47835105,CH0478351056,CHF,"7.70 BCV/0402BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,2.53,70000,60000,543.68870000,477.96710000,75.56,75.56,0.77300000,0.79280000,70000,60000,1230
20200309,"Banque Cantonale Vaudoise",0403BC,47926218,CH0479262187,CHF,"7.25 BCV/UHR 20","Banque Cantonale Vaudoise",13.05.2020 17:15:00,4.57,60000,60000,488.55150000,511.36530000,65.67,65.67,0.84650000,0.86380000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,,,,,,0.00,0.00,,,,,1300
20200309,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,2.04,60000,60000,486.51870000,496.58530000,77.00,77.00,0.77820000,0.79320000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,10.52,60000,60000,492.06000000,546.72000000,0.20,83.77,0.86810000,0.91120000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,1.97,60000,60000,525.02530000,535.50710000,81.36,81.36,0.86030000,0.87530000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,2.27,60000,60000,562.14870000,575.14470000,83.20,83.20,0.89790000,0.91290000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,2.07,60000,60000,493.97130000,504.37000000,81.10,81.10,0.80870000,0.82370000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,1.85,60000,60000,548.09640000,558.37740000,80.45,80.45,0.87620000,0.89120000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,1.95,60000,60000,526.85420000,537.25950000,81.10,81.10,0.87180000,0.88680000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,1.98,60000,60000,520.31030000,530.71110000,81.10,81.10,0.86080000,0.87580000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,2.40,60000,60000,437.20990000,447.84670000,82.06,82.06,0.71440000,0.72940000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0414BC,48457979,CH0484579799,USD,"16 BVG/0414BC 20","Banque Cantonale Vaudoise, Guernsey",15.06.2020 17:15:00,4.15,57924,60000,627.07360000,677.05710000,78.73,78.73,1.08410000,1.10620000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0415BC,48457981,CH0484579815,CHF,"12.90 BCV/0415BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,4.15,60000,60000,633.42300000,660.36650000,78.73,78.73,1.05750000,1.07910000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,2.17,60000,60000,512.68990000,523.93620000,80.84,80.84,0.84580000,0.86310000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,3.32,48146,48309,248.72770000,258.03130000,81.32,81.32,0.50990000,0.52490000,30000,40000,1230
20200309,"Banque Cantonale Vaudoise",0418BC,48506701,CH0485067018,CHF,"6.90 BCV/0418BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,4.15,60000,60000,569.62460000,593.80640000,78.73,78.73,0.95300000,0.97240000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0420BC,48571211,CH0485712118,CHF,"4.40 BCV/LIBOR 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,2.85,60000,60000,311.03420000,319.98000000,79.20,79.20,0.52000000,0.53330000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,2.01,60000,60000,509.64940000,520.01770000,80.44,80.44,0.84300000,0.85800000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,1.86,60000,60000,551.35490000,561.70160000,79.81,79.81,0.91510000,0.93010000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0425BC,48754328,CH0487543289,CHF,"4.50 BCV/0425BC 20","Banque Cantonale Vaudoise",06.07.2020 17:15:00,2.53,60000,60000,540.30590000,554.15550000,75.69,75.69,0.89140000,0.91430000,60000,60000,1220
20200309,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,2.45,60000,60000,505.46290000,518.03680000,86.13,86.13,0.83950000,0.85450000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,2.28,60000,60000,484.65340000,495.92080000,45.52,45.52,0.75450000,0.76950000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0428BC,48983259,CH0489832599,CHF,"7 BCV/0428BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,1.97,60000,60000,527.17520000,537.67480000,81.52,81.52,0.87860000,0.89360000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0429BC,49019581,CH0490195812,CHF,"4.55 BCV/CFR 20","Banque Cantonale Vaudoise",15.07.2020 17:15:00,2.53,60000,60000,489.24340000,501.78700000,75.54,75.54,0.83280000,0.85420000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,2.02,60000,60000,508.70380000,519.10580000,80.63,80.63,0.84130000,0.85630000,60000,60000,1230
20200309,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,2.20,60000,60000,458.75490000,469.02260000,78.59,78.59,0.75500000,0.77000000,60000,60000,1230