#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190715,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,651.96200000,657.19580000,100.00,100.00,1.09280000,1.10160000,60000,60000,1399
20190715,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,1554,2000,172372.44000000,223548.07000000,100.00,100.00,110.93400000,111.82500000,1500,2000,1300
20190715,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1996,1869,246305.97000000,232459.90000000,100.00,100.00,123.77900000,124.77300000,1994,1845,1300
20190715,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,96.51200000,,2000,,1300
20190715,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,243502.10000000,245458.03000000,99.97,99.97,1219.66900000,1229.46600000,200,200,1300
20190715,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201290.76000000,202907.60000000,100.00,100.00,100.69400000,101.50300000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193901.78000000,195459.51000000,100.00,100.00,96.95800000,97.73700000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61311.86000000,61804.11000000,99.02,99.02,102.20800000,103.02900000,600,600,1300
20190715,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,601.29780000,606.14960000,99.70,99.70,1.00230000,1.01040000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1880,1497,213634.17000000,171438.43000000,100.00,100.00,113.91300000,114.82800000,1650,200,1300
20190715,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,454.53760000,458.18580000,100.00,100.00,0.76220000,0.76830000,60000,60000,1330
20190715,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,167892.98000000,169241.81000000,100.00,100.00,83.72200000,84.39400000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.88000000,607.74000000,100.00,100.00,1.00480000,1.01290000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,602.18470000,607.04470000,100.00,100.00,1.00390000,1.01200000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,586.12340000,590.83160000,100.00,100.00,0.97770000,0.98560000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,596.19170000,600.99170000,100.00,100.00,0.99430000,1.00230000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.55550000,609.41550000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,607.68000000,612.54000000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.97170000,,60000,,1220
20190715,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.82,60000,60000,363.06030000,366.06030000,100.00,100.00,0.60770000,0.61270000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,217070.25000000,218813.92000000,100.00,100.00,108.55700000,109.42900000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,605.77200000,610.63200000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,174118.60000000,175517.12000000,100.00,100.00,87.23600000,87.93700000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,205078.57000000,206725.83000000,100.00,100.00,102.67800000,103.50300000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00380000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,176188.85000000,177604.14000000,100.00,100.00,88.26900000,88.97800000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,1509,2000,154117.97000000,205912.82000000,100.00,100.00,102.32300000,103.14500000,1500,2000,1300
20190715,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,,,,,,0.00,100.00,1.01780000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1879,2000,207036.63000000,222116.71000000,100.00,100.00,110.36000000,111.24600000,1555,2000,1300
20190715,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,230774.53000000,232628.30000000,100.00,100.00,115.60600000,116.53500000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.00470000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,606.91110000,611.79060000,99.93,99.93,1.01550000,1.02370000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,605.31870000,610.17870000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,605.64900000,610.50900000,100.00,100.00,1.00920000,1.01730000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,195680.81000000,197252.50000000,100.00,100.00,98.07000000,98.85800000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,607.62000000,612.48000000,100.00,100.00,1.01270000,1.02080000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,608.04000000,612.90000000,100.00,100.00,1.01340000,1.02150000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,612.00000000,616.92000000,100.00,100.00,1.02000000,1.02820000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,194299.63000000,195860.48000000,100.00,100.00,97.29300000,98.07400000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,555.88210000,560.35100000,100.00,100.00,0.92930000,0.93680000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,606.60000000,611.46000000,100.00,100.00,1.01100000,1.01910000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,482.44140000,486.31650000,100.00,100.00,0.80980000,0.81630000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,526.36540000,530.59340000,100.00,100.00,0.87790000,0.88500000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,601.24310000,606.06910000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,599.65130000,604.45130000,100.00,100.00,0.99980000,1.00780000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,594.15490000,598.94990000,100.00,100.00,0.99100000,0.99900000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,371.83070000,374.83160000,100.00,100.00,0.62120000,0.62620000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,480.23920000,484.08890000,100.00,100.00,0.80190000,0.80830000,60000,60000,1220
20190715,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,601.16150000,605.96340000,100.00,100.00,1.00210000,1.01010000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,601.06000000,605.86000000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,602.79210000,607.65210000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,582.76690000,587.44690000,100.00,100.00,0.97320000,0.98100000,60000,60000,1220
20190715,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00380000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,579.39360000,584.05850000,100.00,100.00,0.96760000,0.97540000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,608.06760000,612.92760000,100.00,100.00,1.01370000,1.02180000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,597.09800000,601.89800000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,648.29830000,653.51750000,100.00,100.00,1.08400000,1.09270000,60000,60000,1100
20190715,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,75399.60000000,76005.06000000,100.00,100.00,94.76300000,95.52400000,800,800,1300
20190715,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76439.96000000,77054.09000000,100.00,100.00,96.09800000,96.87000000,800,800,1300
20190715,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77607.76000000,78230.86000000,100.00,100.00,97.55300000,98.33700000,800,800,1300
20190715,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,605.36640000,610.22640000,100.00,100.00,1.00780000,1.01590000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,528.85370000,533.10470000,100.00,100.00,0.88360000,0.89070000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,532.43290000,536.70400000,100.00,100.00,0.89170000,0.89890000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.64000000,571.20000000,100.00,100.00,0.94440000,0.95200000,60000,60000,1100
20190715,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,200932.06000000,202545.57000000,100.00,100.00,100.59700000,101.40500000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.21,60000,60000,639.06000000,646.86000000,100.00,100.00,1.06510000,1.07810000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,616.20940000,621.13180000,100.00,100.00,1.02740000,1.03570000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.01020000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,612.36000000,617.28000000,100.00,100.00,1.02060000,1.02880000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.01120000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.75000000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,605.02560000,609.88560000,100.00,100.00,1.00760000,1.01570000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,455.28380000,458.94740000,100.00,100.00,0.75950000,0.76560000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,578.70890000,583.36240000,100.00,100.00,0.96380000,0.97150000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,576.29490000,580.91490000,100.00,100.00,0.96120000,0.96890000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,608.41150000,613.27150000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,614.95080000,619.87080000,100.00,100.00,1.02540000,1.03360000,60000,60000,1299
20190715,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,56015,599.40770000,564.05330000,99.88,99.88,0.99970000,1.00770000,60000,55000,1230
20190715,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,1.00190000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,567.44370000,572.00370000,100.00,100.00,0.94710000,0.95470000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,602.14010000,607.00000000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,60000,555.21100000,559.67140000,100.00,100.00,0.93140000,0.93890000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1877,2000,185815.99000000,199609.73000000,100.00,100.00,98.98200000,99.77700000,1640,2000,1300
20190715,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,602.19830000,607.05830000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04090000,,60000,,1230
20190715,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,626.92930000,631.96930000,100.00,100.00,1.04520000,1.05360000,60000,60000,1299
20190715,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,596.37540000,601.17540000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,589.11360000,593.85360000,100.00,100.00,0.98320000,0.99110000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,586.82580000,591.56580000,100.00,100.00,0.98000000,0.98790000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,2000,204484.06000000,206126.31000000,100.00,100.00,102.23700000,103.05800000,2000,2000,1300
20190715,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,598.13330000,602.93330000,100.00,100.00,0.99830000,1.00630000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,566.00250000,570.55780000,100.00,100.00,0.94600000,0.95360000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,570.68550000,575.26550000,100.00,100.00,0.95490000,0.96260000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,619.57950000,624.55950000,100.00,100.00,1.03340000,1.04170000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,595.27460000,600.07390000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,605.74270000,610.60270000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,601.47120000,606.33120000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,635.74910000,640.85390000,100.00,100.00,1.05960000,1.06810000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.96,60000,60000,621.16290000,627.16290000,100.00,100.00,1.03530000,1.04530000,60000,60000,1230
20190715,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,422.06790000,425.46320000,100.00,100.00,0.70880000,0.71450000,60000,60000,1210