#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190717,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,664.65050000,669.98430000,100.00,100.00,1.11060000,1.11950000,60000,60000,1399
20190717,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,221402.51000000,223180.62000000,100.00,100.00,110.53800000,111.42600000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1988,1648,249002.07000000,208039.15000000,99.43,99.43,125.19700000,126.20300000,1979,1577,1300
20190717,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,95.53100000,,2000,,1300
20190717,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,243816.19000000,245774.55000000,100.00,100.00,1214.03200000,1223.78300000,200,200,1300
20190717,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201371.92000000,202989.44000000,100.00,100.00,100.63900000,101.44700000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193825.95000000,195382.67000000,100.00,100.00,96.90500000,97.68300000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61288.58000000,61780.68000000,99.33,99.33,102.14300000,102.96300000,600,600,1300
20190717,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,601.30870000,606.13030000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,230407.63000000,232258.04000000,100.00,100.00,115.08000000,116.00400000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,462.46310000,466.17840000,100.00,100.00,0.76650000,0.77270000,60000,60000,1330
20190717,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,164691.53000000,166014.28000000,100.00,100.00,81.72500000,82.38100000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.88000000,607.74000000,100.00,100.00,1.00480000,1.01290000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,602.64000000,607.50000000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.19240000,592.93030000,100.00,100.00,0.97870000,0.98660000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,597.69410000,602.49410000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.92000000,609.78000000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,613.39580000,618.31580000,100.00,100.00,1.02290000,1.03110000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.96830000,,60000,,1220
20190717,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.81,60000,60000,371.06810000,374.06810000,100.00,100.00,0.61380000,0.61880000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215657.42000000,217389.27000000,100.00,100.00,107.75900000,108.62500000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,605.86810000,610.72810000,100.00,100.00,1.00930000,1.01740000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,176433.44000000,177850.39000000,100.00,100.00,87.76500000,88.47000000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,206637.57000000,208297.39000000,100.00,100.00,102.77500000,103.60100000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00370000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178601.56000000,180036.37000000,100.00,100.00,88.86100000,89.57500000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,204238.20000000,205879.27000000,100.00,100.00,102.00000000,102.81900000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,,,,,,0.00,100.00,1.01780000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,220790.53000000,222564.01000000,100.00,100.00,109.75100000,110.63300000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,229930.15000000,231776.66000000,100.00,100.00,114.77300000,115.69500000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.00530000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,607.93470000,612.82030000,100.00,100.00,1.01200000,1.02010000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,605.11270000,609.97270000,100.00,100.00,1.00810000,1.01620000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,605.41320000,610.27320000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,198227.59000000,199819.83000000,100.00,100.00,98.65400000,99.44600000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,607.96800000,612.82800000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,608.09970000,612.95970000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,612.28340000,617.20340000,100.00,100.00,1.02000000,1.02820000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,194685.34000000,196248.89000000,100.00,100.00,97.28000000,98.06100000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,45061,559.33720000,423.45320000,100.00,100.00,0.93000000,0.93750000,60000,45000,1230
20190717,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,607.69330000,612.56720000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,492.97270000,496.93060000,100.00,100.00,0.81540000,0.82190000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,522.46630000,526.66560000,100.00,100.00,0.86970000,0.87670000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,601.55690000,606.40970000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,599.95680000,604.75680000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,595.13600000,599.93600000,100.00,100.00,0.99080000,0.99880000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,401.94270000,405.16960000,100.00,100.00,0.67220000,0.67760000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,512.10210000,516.21740000,100.00,100.00,0.85460000,0.86150000,60000,60000,1220
20190717,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,602.40680000,607.26680000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,602.14410000,607.00410000,100.00,100.00,1.00310000,1.01120000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,604.08000000,608.94000000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,586.67150000,591.39600000,100.00,100.00,0.97620000,0.98400000,60000,60000,1220
20190717,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00550000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,584.58780000,589.26780000,100.00,100.00,0.97380000,0.98160000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,609.26840000,614.18840000,100.00,100.00,1.01490000,1.02310000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,594.38340000,599.17360000,100.00,100.00,0.98920000,0.99710000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,655.87990000,661.14950000,100.00,100.00,1.09340000,1.10220000,60000,60000,1100
20190717,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,75559.39000000,76166.24000000,100.00,100.00,94.24400000,95.00100000,800,800,1300
20190717,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76570.18000000,77185.33000000,100.00,100.00,95.55900000,96.32700000,800,800,1300
20190717,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77777.35000000,78402.01000000,100.00,100.00,97.02900000,97.80800000,800,800,1300
20190717,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,605.42680000,610.28680000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,535.79910000,540.10870000,100.00,100.00,0.88860000,0.89570000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,539.45570000,543.78260000,100.00,100.00,0.89560000,0.90280000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.58000000,571.14000000,100.00,100.00,0.94430000,0.95190000,60000,60000,1100
20190717,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,201892.32000000,203513.77000000,100.00,100.00,100.79400000,101.60400000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.22,60000,60000,637.90820000,645.70820000,100.00,100.00,1.06260000,1.07560000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,616.74470000,621.72470000,100.00,100.00,1.02830000,1.03660000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.01200000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,612.48000000,617.40000000,100.00,100.00,1.02080000,1.02900000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.00600000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.75620000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,605.67380000,610.53380000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,494.42530000,498.40070000,97.39,97.39,0.83240000,0.83910000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,579.90640000,584.57230000,100.00,100.00,0.96410000,0.97180000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,577.54340000,582.16500000,100.00,100.00,0.96010000,0.96780000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,609.16010000,614.07330000,100.00,100.00,1.01570000,1.02390000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,616.17010000,621.10360000,100.00,100.00,1.02750000,1.03580000,60000,60000,1299
20190717,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,600.91930000,605.71930000,100.00,100.00,1.00080000,1.00880000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,1.00010000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,572.92200000,577.53530000,100.00,100.00,0.95380000,0.96150000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,603.10410000,607.96410000,100.00,100.00,1.00340000,1.01150000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,60000,570.10510000,574.68590000,100.00,100.00,0.94210000,0.94970000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,195596.07000000,197167.18000000,100.00,100.00,98.25900000,99.04800000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,602.65030000,607.51030000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04070000,,60000,,1230
20190717,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,627.27950000,632.31950000,100.00,100.00,1.04470000,1.05310000,60000,60000,1299
20190717,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,52031,60000,517.11500000,601.11440000,100.00,100.00,0.99290000,1.00090000,52000,60000,1230
20190717,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,589.53500000,594.27500000,100.00,100.00,0.98160000,0.98950000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,587.29840000,592.03840000,100.00,100.00,0.97840000,0.98630000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,2000,204532.56000000,206174.96000000,100.00,100.00,102.49000000,103.31300000,2000,2000,1300
20190717,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,590.46460000,595.20460000,100.00,100.00,0.98090000,0.98880000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,560.91160000,565.41160000,100.00,100.00,0.93230000,0.93980000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,583.12140000,587.80060000,100.00,100.00,0.96620000,0.97400000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,619.27560000,624.25560000,100.00,100.00,1.03060000,1.03890000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,598.17860000,602.97860000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,607.45300000,612.31300000,100.00,100.00,1.01350000,1.02160000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,601.47850000,606.33310000,100.00,100.00,1.00210000,1.01010000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,635.63460000,640.73460000,100.00,100.00,1.05900000,1.06750000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.97,60000,60000,618.32940000,624.32940000,100.00,100.00,1.03000000,1.04000000,60000,60000,1230
20190717,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,431.71490000,435.18940000,100.00,100.00,0.71740000,0.72320000,60000,60000,1210