#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200330,"???",1Y6SCB,38013719,DE000CV1B1Q8,CHF,"1Y6SCB SGEGG P","1YM/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,1.33,1.14000000,,35000,,2300
20200330,"???",4SAMCB,33540881,DE000CD9SHC6,CHF,"4SAMCB SGEGG P","Amazon/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,69.48,0.02200000,,100000,,2300
20200330,"???",5LBACB,33857637,DE000CD9UYR5,CHF,"5LBACB SGEGG C","Cotton Future CTZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,60.53,0.49000000,,3000,,2300
20200330,"???",AB5LCB,33100434,DE000CD7M1S3,CHF,"AB5LCB SGEGG C","Faktor 5x Long ABB 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,9.22,3.26000000,,1000,,2300
20200330,"???",AB8LCB,34509111,DE000CE4DHN5,CHF,"AB8LCB SGEGG C","ABB/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.00400000,,20000,,2300
20200330,"???",AD5LCB,33100436,DE000CD7M1U9,CHF,"AD5LCB SGEGG C","Faktor 5x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,22.04,0.83000000,,1000,,2300
20200330,"???",AD6LCB,33100471,DE000CD7M2V5,CHF,"AD6LCB SGEGG C","Faktor 6x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,64.26,0.18000000,,5100,,2300
20200330,"???",AD8SCB,50959931,DE000CL1QTG3,CHF,"AD8SCB SGEGG P","ADSGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.43,10000,10000,99547.48000000,99975.69000000,38.98,38.98,8.72000000,8.77000000,10000,10000,2300
20200330,"???",AM4LCB,46282705,DE000CJ89N48,CHF,"AM4LCB SGEGG C","AMS.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,20.41,150000,150000,6600.00000000,8100.00000000,99.23,99.23,0.04400000,0.05400000,150000,150000,2300
20200330,"???",B10SCB,38134431,DE000CV2N2Y5,CHF,"B10SCB SGEGG P","FGBL/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,55.48,5.35000000,,2500,,2300
20200330,"???",BA5LCB,33365143,DE000CD7QHW2,EUR,"BA5LCB SGEGG C","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,43.90,0.30000000,,1600,,2300
20200330,"???",BA5SCB,33365171,DE000CD8V1J0,EUR,"BA5SCB SGEGG P","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,11.09,10.39000000,,1000,,2300
20200330,"???",BR4LCB,33540849,DE000CD9SGE4,CHF,"BR4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,44.57,0.71000000,,150000,,2300
20200330,"???",BY5LCB,33365144,DE000CD7QHX0,EUR,"BY5LCB SGEGG C","Bayer/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.86,0.06600000,,1000,,2300
20200330,"???",CB6LCB,50959916,DE000CL1QS15,CHF,"CB6LCB SGEGG C","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,90.91,1000000,928000,6000.00000000,14848.00000000,0.02,69.65,0.00600000,0.01600000,1000000,928000,2300
20200330,"???",CB6SCB,50959920,DE000CL1QS56,CHF,"CB6SCB SGEGG P","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.74,2000,2000,38791.62000000,39078.56000000,42.47,42.47,20.46000000,20.61000000,2000,2000,2300
20200330,"???",CL5LCB,40271965,DE000CV7KBU0,CHF,"CL5LCB SGEGG C","CLN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,43.84,0.50000000,,5000,,2300
20200330,"???",CO4SCB,33857608,DE000CD9UXW7,CHF,"CO4SCB SGEGG P","Brent Crude Oil Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,7.02,5.98000000,,2000,,2300
20200330,"???",COL6CB,50959917,DE000CL1QS23,CHF,"COL6CB SGEGG C","CONG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,90.91,1000000,1000000,6000.00000000,16000.00000000,0.01,70.92,0.00600000,0.01600000,1000000,1000000,2300
20200330,"???",CS5LCB,31808394,DE000CD36YZ6,CHF,"CS5LCB SGEGG C","Credit Suisse/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,70.77,0.00800000,,300000,,2300
20200330,"???",CS6LCB,33100472,DE000CD7M2W3,CHF,"CS6LCB SGEGG C","Faktor 6x Long Credit Suisse 2 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,69.52,0.00300000,,20000,,2300
20200330,"???",DB6LCB,50959918,DE000CL1QS31,CHF,"DB6LCB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,21.42,1000000,992000,42072.39000000,51655.81000000,99.26,99.26,0.03400000,0.04400000,1000000,992000,2300
20200330,"???",DB6SCB,50959922,DE000CL1QS72,CHF,"DB6SCB SGEGG P","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.52,45000,45000,110522.90000000,111101.90000000,45.72,45.72,2.61000000,2.62000000,45000,45000,2300
20200330,"???",DBL5CB,45051408,DE000CJ7BU73,CHF,"DBL5CB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,12.37,1000000,974000,76152.92000000,83912.94000000,97.91,97.91,0.06800000,0.07800000,1000000,974000,2300
20200330,"???",DP8LCB,37645090,DE000CV1A0R9,CHF,"DP8LCB SGEGG C","DPWGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",EC0LCB,34794710,DE000CE4ZVK5,CHF,"EC0LCB CBK C","EUR/CHF Wechselkurs/Commerzbank AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,70.85,14.88000000,,1000,,2300
20200330,"???",EC0SCB,34794711,DE000CE4ZVL3,CHF,"EC0SCB SGEGG P","EUR/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,95.07,15.41000000,,2000,,2300
20200330,"???",ES6SCB,37650354,DE000CV1B1N5,CHF,"ES6SCB SGEGG P","ES/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.55,1.36000000,,10000,,2300
20200330,"???",EU0LCB,34794702,DE000CE4ZVB4,CHF,"EU0LCB SGEGG C","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,81.87,8.45000000,,5000,,2300
20200330,"???",EU0SCB,34794703,DE000CE4ZVC2,CHF,"EU0SCB SGEGG P","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,40.85,12.85000000,,1000,,2300
20200330,"???",FD4SCB,37650350,DE000CV1B1J3,CHF,"FD4SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,2.46,21.36000000,,1000,,2300
20200330,"???",FD6SCB,37650352,DE000CV1B1L9,CHF,"FD6SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,4.95,10.57000000,,2070,,2300
20200330,"???",FS6LCB,38013724,DE000CV1B1V8,CHF,"FS6LCB SGEGG C","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,1.68,12.04000000,,1000,,2300
20200330,"???",FS6SCB,38013725,DE000CV1B1W6,CHF,"FS6SCB SGEGG P","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,15.41,2.70000000,,20000,,2300
20200330,"???",FSL6CB,51156363,DE000CL1R6N7,CHF,"FSL6CB SGEGG C","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.51,10000,10000,52380.95000000,52646.93000000,49.92,49.92,5.78000000,5.80000000,10000,10000,2300
20200330,"???",FSS6CB,51156364,DE000CL1R6P2,CHF,"FSS6CB SGEGG P","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.52,1998,2000,49492.07000000,49804.58000000,47.91,47.91,22.36000000,22.49000000,1090,2000,2300
20200330,"???",FV1LCB,38246758,DE000CV2NTQ5,CHF,"FV1LCB SGEGG C","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,9.02,19.17000000,,3000,,2300
20200330,"???",FV1SCB,38246759,DE000CV2NTR3,CHF,"FV1SCB SGEGG P","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,21.81,4.19000000,,1000,,2300
20200330,"???",GC4LCB,33752428,DE000CD9T237,CHF,"GC4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,9.38,30.51000000,,1000,,2300
20200330,"???",GC5LCB,34794712,DE000CE4ZVM1,CHF,"GC5LCB SGEGG C","GBP/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,49.75,15.58000000,,1000,,2300
20200330,"???",GC6LCB,33752430,DE000CD9T252,CHF,"GC6LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,21.11,24.27000000,,2000,,2300
20200330,"???",GE6LCB,33100473,DE000CD7M2X1,CHF,"GE6LCB SGEGG C","Faktor 6x Long Geberit Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,5.46,7.11000000,,1000,,2300
20200330,"???",GF3LCB,33231401,DE000CD7PPP1,CHF,"GF3LCB SGEGG C","Georg Fischer FIN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,28.47,6.03000000,,2000,,2300
20200330,"???",GI3LCB,33231384,DE000CD7PP69,CHF,"GI3LCB SGEGG C","Givaudan GIVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,2.50,55.96000000,,1000,,2300
20200330,"???",GI8LCB,34509113,DE000CE4DHQ8,CHF,"GI8LCB SGEGG C","Givaudan/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,3.62,83.11000000,,200,,2300
20200330,"???",GL3LCB,33231400,DE000CD7PPN6,CHF,"GL3LCB SGEGG C","Galenica GALN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,7.82,6.64000000,,2600,,2300
20200330,"???",HE5LCB,33365157,DE000CD7QJA4,EUR,"HE5LCB SGEGG C","Henkel/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,26.78,0.59000000,,500,,2300
20200330,"???",HO5LCB,31808395,DE000CD36Z02,CHF,"HO5LCB SGEGG C","LafargeHolcim/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,5.10,0.69000000,,5000,,2300
20200330,"???",HO6LCB,33100475,DE000CD7M2Z6,CHF,"HO6LCB SGEGG C","Faktor 6x Long LafargeHolcim 3 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,70.81,0.03500000,,5000,,2300
20200330,"???",ID4LCB,40561397,DE000CA0G368,CHF,"ID4LCB SGEGG C","IDIA.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,35.49,4.91000000,,1000,,2300
20200330,"???",JU5LCB,33100439,DE000CD7M1X3,CHF,"JU5LCB SGEGG C","Faktor 5x Long Julius Baer 2 Index/Soci�t� G�n�rale AG AG 16",31.12.9999 23:59:00,,,,,,0.00,13.60,0.91000000,,1000,,2300
20200330,"???",KA4LCB,33857627,DE000CD9UYF0,CHF,"KA4LCB SGEGG C","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,9.27,0.24000000,,100000,,2300
20200330,"???",KA6SCB,33857630,DE000CD9UYJ2,CHF,"KA6SCB SGEGG P","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,30.84,2.78000000,,1000,,2300
20200330,"???",KC6LCB,47077308,DE000CU1J2Z1,CHF,"KC6LCB SGEGG C","KC/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,2.53,3000,3000,19445.85000000,19941.27000000,92.08,92.08,6.37000000,6.53000000,3000,3000,2300
20200330,"???",KK6LCB,33857625,DE000CD9UYD5,CHF,"KK6LCB SGEGG C","Cocoa Future CCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,70.16,0.03300000,,5000,,2300
20200330,"???",L8BACB,44855462,DE000CJ51J22,CHF,"L8BACB SGEGG C","BAYGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,0.04,0.00100000,0.01000000,1000000,999475,2300
20200330,"???",L8CSCB,47077306,DE000CU1JUC4,CHF,"L8CSCB SGEGG C","CSGN.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,0.01000000,,559572,2300
20200330,"???",LG3LCB,33231405,DE000CD7PPT3,CHF,"LG3LCB SGEGG C","Logitech LOGN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,3.78,155.30000000,,250,,2300
20200330,"???",LH6LCB,50959919,DE000CL1QS49,CHF,"LH6LCB SGEGG C","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,29.33,900000,900000,26211.63000000,35211.63000000,98.17,98.17,0.02900000,0.03900000,900000,900000,2300
20200330,"???",LH6SCB,50959923,DE000CL1QS80,CHF,"LH6SCB SGEGG P","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.64,7000,7000,38580.46000000,38828.43000000,43.66,43.66,5.97000000,6.00000000,7000,7000,2300
20200330,"???",LO3LCB,33231404,DE000CD7PPS5,CHF,"LO3LCB SGEGG C","Lonza LONN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.73,174.19000000,,300,,2300
20200330,"???",LO5LCB,40271967,DE000CV7KBW6,CHF,"LO5LCB SGEGG C","LOGN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,13.91,6.37000000,,2500,,2300
20200330,"???",LOL5CB,40271968,DE000CV7KBX4,CHF,"LOL5CB SGEGG C","LONN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,0.94,62.47000000,,1000,,2300
20200330,"???",ME5LCB,33365161,DE000CD7QJE6,EUR,"ME5LCB SGEGG C","Merck/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,9.12,2.80000000,,1000,,2300
20200330,"???",NE6SCB,33100494,DE000CD7M3J8,CHF,"NE6SCB SGEGG P","Faktor 6x Short Nestle 2 Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,59.77,0.25000000,,20000,,2300
20200330,"???",NE8LCB,34509114,DE000CE4DHR6,CHF,"NE8LCB SGEGG C","Nestle/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.85,50.84000000,,400,,2300
20200330,"???",NF4SCB,41756055,DE000CA16XN2,CHF,"NF4SCB SGEGG P","NFLX.OQ/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,39.51,0.76000000,,10000,,2300
20200330,"???",NO3LCB,33231388,DE000CD7PPA3,CHF,"NO3LCB SGEGG C","Novartis NOVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,12.32,28.05000000,,1000,,2300
20200330,"???",NX3LCB,33540926,DE000CD9SJP4,CHF,"NX3LCB SGEGG C","Nordex/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,96.30,0.02300000,,70000,,2300
20200330,"???",OE5LCB,40271969,DE000CV7KBY2,CHF,"OE5LCB SGEGG C","OERL.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,70.85,0.14000000,,20000,,2300
20200330,"???",PA4LCB,33752438,DE000CD9T2D4,CHF,"PA4LCB SGEGG C","Palladium Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,57.16,70.13000000,,250,,2300
20200330,"???",PL4LCB,33752436,DE000CD9T2B8,CHF,"PL4LCB SGEGG C","Platinum Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,37.72,0.27000000,,7500,,2300
20200330,"???",PS3LCB,33540924,DE000CD9SJM1,CHF,"PS3LCB SGEGG C","ProSiebenSat.1/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,96.63,0.04100000,,15000,,2300
20200330,"???",PSL5CB,45051409,DE000CJ7BU81,CHF,"PSL5CB SGEGG C","PSMGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,125.00,1000000,997300,3000.00000000,12964.90000000,0.04,69.61,0.00300000,0.01300000,1000000,997300,2300
20200330,"???",RE5SCB,33100465,DE000CD7M2P7,CHF,"RE5SCB SGEGG P","Faktor 5x Short Swiss Re 4 Index/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,50.33,0.66000000,,15000,,2300
20200330,"???",RE8LCB,34509119,DE000CE4DHW6,CHF,"RE8LCB SGEGG C","Swiss Re/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",RI3LCB,33231389,DE000CD7PPB1,CHF,"RI3LCB SGEGG C","Richemont CFR.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,4.14,9.98000000,,1000,,2300
20200330,"???",RO3LCB,33231390,DE000CD7PPC9,CHF,"RO3LCB SGEGG C","Roche ROG.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,14.89,37.50000000,,1000,,2300
20200330,"???",RO5LCB,33100443,DE000CD7M210,CHF,"RO5LCB SGEGG C","Faktor 5x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,5.16,27.01000000,,1500,,2300
20200330,"???",RO5SCB,33100461,DE000CD7M2K8,CHF,"RO5SCB SGEGG P","Faktor 5x Short Roche 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,19.19,0.43000000,,7000,,2300
20200330,"???",RO6LCB,33100479,DE000CD7M335,CHF,"RO6LCB SGEGG C","Faktor 6x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,4.02,18.51000000,,1600,,2300
20200330,"???",RO8LCB,34509116,DE000CE4DHT2,CHF,"RO8LCB SGEGG C","Roche/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,3.18,13.11000000,,2000,,2300
20200330,"???",SB6LCB,45051403,DE000CJ7BU24,CHF,"SB6LCB SGEGG C","SB/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,7.76,1.93000000,,2000,,2300
20200330,"???",SC5LCB,33100447,DE000CD7M251,CHF,"SC5LCB SGEGG C","Faktor 5x Long Swisscom Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,9.79,27.79000000,,1000,,2300
20200330,"???",SC6SCB,33100502,DE000CD7M3S9,CHF,"SC6SCB SGEGG P","Faktor 6x Short Swisscom Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,21.28,0.34000000,,10000,,2300
20200330,"???",SI4LCB,33752432,DE000CD9T278,CHF,"SI4LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,23.48,1.68000000,,2500,,2300
20200330,"???",SI6LCB,33752434,DE000CD9T294,CHF,"SI6LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.10,0.04200000,,140000,,2300
20200330,"???",SI6SCB,33752435,DE000CD9T2A0,CHF,"SI6SCB SGEGG P","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,12.21,6.14000000,,1000,,2300
20200330,"???",SI8LCB,37645100,DE000CV1A117,CHF,"SI8LCB SGEGG C","SIEGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",SU3LCB,33278435,DE000CD7PQ01,CHF,"SU3LCB SGEGG C","Sulzer SUN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,5.17,1.79000000,,1000,,2300
20200330,"???",SU6SCB,33857634,DE000CD9UYN4,CHF,"SU6SCB SGEGG P","Sugar Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,2.71,23.05000000,,200,,2300
20200330,"???",SW5LCB,33100445,DE000CD7M236,CHF,"SW5LCB SGEGG C","Faktor 5x Long Swatch 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,34.13,0.24000000,,125000,,2300
20200330,"???",SW6LCB,33100481,DE000CD7M350,CHF,"SW6LCB SGEGG C","Faktor 6x Long Swatch 3 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,71.39,0.03100000,,700000,,2300
20200330,"???",T10SCB,38134435,DE000CV2N324,CHF,"T10SCB SGEGG P","TY/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,49.94,6.83000000,,2000,,2300
20200330,"???",TG3LCB,38134478,DE000CV2N8C8,CHF,"TG3LCB SGEGG C","TEMN.S/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,34.76,15.91000000,,3000,,2300
20200330,"???",TR3LCB,32228391,DE000CD56BD9,USD,"TR3LCB SGEGG C","Transocean Ltd/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",UB5LCB,31808397,DE000CD36Z28,CHF,"UB5LCB SGEGG C","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,56.23,0.07100000,,100000,,2300
20200330,"???",UB6LCB,33100486,DE000CD7M3A7,CHF,"UB6LCB SGEGG C","Faktor 6x Long UBS 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,69.44,0.08000000,,40000,,2300
20200330,"???",UB8SCB,34509109,DE000CE4DHL9,CHF,"UB8SCB SGEGG P","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",UBL8CB,47077307,DE000CU1JUD2,CHF,"UBL8CB SGEGG C","UBSG.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",UC0SCB,34794707,DE000CE4ZVG3,CHF,"UC0SCB SGEGG P","USD/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,70.09,6.45000000,,1500,,2300
20200330,"???",VI1SCB,38246765,DE000CV2NUH2,CHF,"VI1SCB SGEGG P","VX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,18.18,1.90000000,,15000,,2300
20200330,"???",VO8LCB,37645101,DE000CV1A125,CHF,"VO8LCB SGEGG C","VOWG_p.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",VOL8CB,50959930,DE000CL1QTF5,CHF,"VOL8CB SGEGG","VOWG_p.DE/Soci�t� G�n�rale 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200330,"???",VW5SCB,33365200,DE000CD8V2D1,EUR,"VW5SCB SGEGG P","VW Vz VOWG/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,96.76,0.04000000,,1000,,2300
20200330,"???",ZU5LCB,33100449,DE000CD7M277,CHF,"ZU5LCB SGEGG C","Faktor 5x Long Zurich Fin Serv 2/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,0.22,48.51000000,,200,,2300
20200330,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,2000,217285.53000000,219030.78000000,100.00,100.00,110.25400000,111.14000000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,187072.62000000,188575.21000000,100.00,100.00,944.05600000,951.63900000,200,200,1300
20200330,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201042.28000000,202657.03000000,100.00,100.00,100.32900000,101.13500000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,187718.35000000,189226.06000000,100.00,100.00,93.66200000,94.41400000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204515.10000000,206157.89000000,100.00,100.00,102.44600000,103.26900000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201329.30000000,202946.38000000,100.00,100.00,101.62800000,102.44400000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,5.89,60000,60000,296.43320000,314.43320000,94.28,94.28,0.49650000,0.52650000,60000,60000,1330
20200330,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,68295.59000000,68844.36000000,20.21,20.21,34.30200000,34.57800000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,94.22,0.47300000,,60000,,1230
20200330,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,2.30,60000,60000,516.72750000,528.72750000,94.31,94.31,0.87000000,0.89000000,60000,60000,1230
20200330,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,600,600,55730.05000000,56177.68000000,46.28,46.28,93.32200000,94.07200000,600,600,1300
20200330,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,166285.45000000,167621.06000000,100.00,100.00,84.90000000,85.58200000,2000,2000,1300
20200330,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,53465.95000000,53895.37000000,100.00,100.00,77.69400000,78.31800000,700,700,1300
20200330,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,55139.97000000,55582.78000000,46.07,46.07,69.38900000,69.94600000,800,800,1300
20200330,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,600,600,59474.25000000,59951.96000000,100.00,100.00,100.22900000,101.03400000,600,600,1300
20200330,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,800,800,79396.41000000,80034.12000000,46.51,46.51,100.30000000,101.10600000,800,800,1300
20200330,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,58167.60000000,58634.83000000,100.00,100.00,84.14500000,84.82100000,700,700,1300
20200330,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,2.33,60000,60000,509.36890000,521.36890000,94.23,94.23,0.85700000,0.87700000,60000,60000,1230