#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190710,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,681.68830000,687.16200000,100.00,100.00,1.13580000,1.14490000,60000,60000,1399
20190710,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,222932.35000000,224722.77000000,100.00,100.00,111.37500000,112.27000000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1999,247525.64000000,249359.24000000,100.00,100.00,123.65500000,124.64800000,2000,1970,1300
20190710,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,94.74700000,,2000,,1300
20190710,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,243569.82000000,245526.21000000,100.00,100.00,1215.98100000,1225.74800000,200,200,1300
20190710,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,201457.37000000,203075.56000000,100.00,100.00,100.78800000,101.59800000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193820.12000000,195376.50000000,100.00,100.00,96.92000000,97.69800000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61247.33000000,61739.17000000,100.00,100.00,102.02300000,102.84200000,600,600,1300
20190710,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,602.54450000,607.40450000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1962,1953,223777.71000000,224523.82000000,100.00,100.00,113.88300000,114.79800000,1820,2000,1300
20190710,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,454.67890000,458.33490000,100.00,100.00,0.75020000,0.75620000,60000,60000,1330
20190710,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",10.07.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20190710,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,164794.76000000,166118.62000000,100.00,100.00,82.88100000,83.54700000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,603.00000000,607.86000000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,604.84640000,609.70640000,100.00,100.00,1.00760000,1.01570000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,582.82430000,587.50430000,100.00,100.00,0.96800000,0.97580000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,595.96260000,600.76240000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.36890000,609.22890000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,609.42000000,614.34000000,100.00,100.00,1.01570000,1.02390000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,,,,,,0.00,100.00,0.96020000,,60000,,1220
20190710,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.83,60000,60000,358.12360000,361.12360000,100.00,100.00,0.59750000,0.60250000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,218687.59000000,220443.92000000,100.00,100.00,109.34600000,110.22400000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,608.65950000,613.53940000,100.00,100.00,1.01470000,1.02290000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173578.24000000,174972.61000000,100.00,100.00,86.91800000,87.61600000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,204753.77000000,206398.46000000,100.00,100.00,102.47700000,103.30000000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,,,,,,0.00,100.00,1.00330000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,176277.81000000,177693.61000000,100.00,100.00,88.27500000,88.98400000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,204595.58000000,206238.52000000,100.00,100.00,102.27500000,103.09600000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,,,,,,0.00,100.00,1.02100000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1945,2000,213622.29000000,221410.81000000,100.00,100.00,109.98500000,110.86800000,1790,2000,1300
20190710,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,229380.91000000,231223.28000000,100.00,100.00,114.22000000,115.13700000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,,,,,,0.00,100.00,1.01000000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,609.42000000,614.34000000,100.00,100.00,1.01570000,1.02390000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,607.80000000,612.66000000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,608.68290000,613.55460000,100.00,100.00,1.01460000,1.02270000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,195728.76000000,197300.74000000,100.00,100.00,98.09500000,98.88300000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,607.41950000,612.27950000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,607.56000000,612.42000000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,611.33040000,616.25040000,100.00,100.00,1.01930000,1.02750000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,195055.36000000,196622.12000000,100.00,100.00,97.38400000,98.16600000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,554.68290000,559.12480000,100.00,100.00,0.91880000,0.92620000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,608.89160000,613.81160000,100.00,100.00,1.01470000,1.02290000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,487.06860000,490.98060000,100.00,100.00,0.80310000,0.80960000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,537.37560000,541.69570000,100.00,100.00,0.88650000,0.89360000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,601.52470000,606.36070000,100.00,100.00,1.00260000,1.01070000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,601.10550000,605.91170000,100.00,100.00,1.00210000,1.01010000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,58973,60000,587.21720000,602.24650000,100.00,100.00,0.99560000,1.00360000,50000,60000,1230
20190710,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.81,60000,60000,366.83250000,369.83250000,100.00,100.00,0.60890000,0.61390000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,472.42320000,476.20890000,100.00,100.00,0.78540000,0.79170000,60000,60000,1220
20190710,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,600.94860000,605.75300000,100.00,100.00,1.00140000,1.00940000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,600.83090000,605.63090000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,602.76450000,607.62450000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,586.52700000,591.22800000,100.00,100.00,0.97770000,0.98560000,60000,60000,1220
20190710,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,,,,,,0.00,100.00,1.00450000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,579.69540000,584.35520000,100.00,100.00,0.96760000,0.97540000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,607.35700000,612.21700000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,599.14110000,603.94110000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,656.63980000,661.91980000,100.00,100.00,1.09490000,1.10370000,60000,60000,1100
20190710,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,75043.68000000,75646.29000000,100.00,100.00,93.78200000,94.53500000,800,800,1300
20190710,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,76065.59000000,76676.45000000,100.00,100.00,95.07200000,95.83600000,800,800,1300
20190710,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,77175.14000000,77795.15000000,100.00,100.00,96.47100000,97.24600000,800,800,1300
20190710,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,1.23,60000,60000,630.36000000,638.16000000,100.00,100.00,1.05060000,1.06360000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,603.96000000,608.82000000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,523.79120000,527.99160000,100.00,100.00,0.87140000,0.87840000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,536.48990000,540.80670000,100.00,100.00,0.88840000,0.89550000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,566.64000000,571.20000000,100.00,100.00,0.94440000,0.95200000,60000,60000,1100
20190710,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,202265.99000000,203890.75000000,100.00,100.00,100.96700000,101.77800000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,1.13,60000,13068,637.47420000,140.15680000,100.00,100.00,1.06220000,1.07520000,60000,3000,1230
20190710,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,617.04000000,622.02000000,100.00,100.00,1.02840000,1.03670000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,,,,,,0.00,100.00,1.00850000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,619.44000000,624.42000000,100.00,100.00,1.03240000,1.04070000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,100.00,1.00270000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,,,,,,0.00,100.00,0.73940000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,604.44000000,609.30000000,100.00,100.00,1.00740000,1.01550000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,447.13190000,450.73190000,100.00,100.00,0.74210000,0.74810000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,580.51900000,585.19900000,100.00,100.00,0.96490000,0.97270000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,579.48560000,584.14250000,100.00,100.00,0.96370000,0.97140000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,607.60970000,612.46970000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,616.56720000,621.54720000,100.00,100.00,1.02780000,1.03610000,60000,60000,1299
20190710,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,597.07080000,601.87080000,100.00,100.00,0.99540000,1.00340000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,,,,,,0.00,100.00,1.00130000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,564.68000000,569.23430000,100.00,100.00,0.94160000,0.94920000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,604.30830000,609.16830000,100.00,100.00,1.00750000,1.01560000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,56797,60000,516.06890000,549.67420000,100.00,100.00,0.91350000,0.92080000,40000,60000,1230
20190710,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,198262.27000000,199854.21000000,100.00,100.00,99.08400000,99.88000000,2000,2000,1300
20190710,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,603.13210000,607.99210000,100.00,100.00,1.00550000,1.01360000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,,,,,,0.00,100.00,1.04030000,,60000,,1230
20190710,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,630.44300000,635.48300000,100.00,100.00,1.05100000,1.05940000,60000,60000,1299
20190710,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,596.42230000,601.22230000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,597.16270000,601.96270000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,596.79250000,601.59250000,100.00,100.00,0.99460000,1.00260000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,2000,1994,204622.53000000,205651.58000000,100.00,100.00,102.03900000,102.85900000,2000,1902,1300
20190710,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,593.70260000,598.46200000,100.00,100.00,0.98990000,0.99790000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,567.36440000,571.92440000,100.00,100.00,0.94200000,0.94960000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,561.27620000,565.78570000,100.00,100.00,0.93830000,0.94580000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,622.51870000,627.49870000,100.00,100.00,1.03690000,1.04520000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,593.69820000,598.45430000,100.00,100.00,0.98940000,0.99730000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,606.69720000,611.55720000,100.00,100.00,1.01100000,1.01910000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,599.79990000,604.59990000,100.00,100.00,1.00060000,1.00860000,60000,60000,1230
20190710,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,644.59120000,649.75120000,100.00,100.00,1.07450000,1.08310000,60000,60000,1230