#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200409,"???",1Y6SCB,38013719,DE000CV1B1Q8,CHF,"1Y6SCB SGEGG P","1YM/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,0.50000000,,50000,,2300
20200409,"???",4SAMCB,33540881,DE000CD9SHC6,CHF,"4SAMCB SGEGG P","Amazon/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,68.88,0.01700000,,100000,,2300
20200409,"???",5LBACB,33857637,DE000CD9UYR5,CHF,"5LBACB SGEGG C","Cotton Future CTZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,0.72000000,,3000,,2300
20200409,"???",AB5LCB,33100434,DE000CD7M1S3,CHF,"AB5LCB SGEGG C","Faktor 5x Long ABB 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.75,4.11000000,,1000,,2300
20200409,"???",AB8LCB,34509111,DE000CE4DHN5,CHF,"AB8LCB SGEGG C","ABB/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.78,0.00400000,,20000,,2300
20200409,"???",AD5LCB,33100436,DE000CD7M1U9,CHF,"AD5LCB SGEGG C","Faktor 5x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.77,1.12000000,,1000,,2300
20200409,"???",AD6LCB,33100471,DE000CD7M2V5,CHF,"AD6LCB SGEGG C","Faktor 6x Long Adecco 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.77,0.22000000,,5100,,2300
20200409,"???",AD8SCB,50959931,DE000CL1QTG3,CHF,"AD8SCB SGEGG P","ADSGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.66,20000,20000,64218.19000000,64634.74000000,98.22,98.22,2.92000000,2.94000000,20000,20000,2300
20200409,"???",AM4LCB,46282705,DE000CJ89N48,CHF,"AM4LCB SGEGG C","AMS.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,23.20,225000,225000,8686.03000000,10936.03000000,91.71,91.71,0.04500000,0.05500000,225000,225000,2300
20200409,"???",B10SCB,38134431,DE000CV2N2Y5,CHF,"B10SCB SGEGG P","FGBL/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.90,6.23000000,,2500,,2300
20200409,"???",BA5LCB,33365143,DE000CD7QHW2,EUR,"BA5LCB SGEGG C","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.31,0.45000000,,1600,,2300
20200409,"???",BA5SCB,33365171,DE000CD8V1J0,EUR,"BA5SCB SGEGG P","BASF/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.25,4.38000000,,1000,,2300
20200409,"???",BR4LCB,33540849,DE000CD9SGE4,CHF,"BR4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.74,1.12000000,,125000,,2300
20200409,"???",BY5LCB,33365144,DE000CD7QHX0,EUR,"BY5LCB SGEGG C","Bayer/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.38,0.11000000,,1000,,2300
20200409,"???",CB6LCB,50959916,DE000CL1QS15,CHF,"CB6LCB SGEGG C","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,98.39,0.00300000,,1000000,,2300
20200409,"???",CB6SCB,50959920,DE000CL1QS56,CHF,"CB6SCB SGEGG P","SGEGGG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,1.12,2000,2000,26343.36000000,26636.58000000,98.35,98.35,13.29000000,13.44000000,2000,2000,2300
20200409,"???",CL5LCB,40271965,DE000CV7KBU0,CHF,"CL5LCB SGEGG C","CLN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.77,0.94000000,,5000,,2300
20200409,"???",CO4SCB,33857608,DE000CD9UXW7,CHF,"CO4SCB SGEGG P","Brent Crude Oil Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,15.08,0.06400000,,13000,,2300
20200409,"???",COL6CB,50959917,DE000CL1QS23,CHF,"COL6CB SGEGG C","CONG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,98.27,0.00900000,,1000000,,2300
20200409,"???",CS5LCB,31808394,DE000CD36YZ6,CHF,"CS5LCB SGEGG C","Credit Suisse/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.74,0.00900000,,300000,,2300
20200409,"???",CS6LCB,33100472,DE000CD7M2W3,CHF,"CS6LCB SGEGG C","Faktor 6x Long Credit Suisse 2 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,98.75,0.00300000,,20000,,2300
20200409,"???",DB6LCB,50959918,DE000CL1QS31,CHF,"DB6LCB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,20.34,1000000,992000,44370.40000000,53935.44000000,98.31,98.31,0.04300000,0.05300000,1000000,992000,2300
20200409,"???",DB6SCB,50959922,DE000CL1QS72,CHF,"DB6SCB SGEGG P","DBKGn.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.82,80000,80000,97881.03000000,98681.03000000,98.31,98.31,1.27000000,1.28000000,80000,80000,2300
20200409,"???",DBL5CB,45051408,DE000CJ7BU73,CHF,"DBL5CB SGEGG C","DBKGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,11.15,1000000,974000,85017.89000000,92547.42000000,98.24,98.24,0.09000000,0.10000000,1000000,974000,2300
20200409,"???",DP8LCB,37645090,DE000CV1A0R9,CHF,"DP8LCB SGEGG C","DPWGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,89.86,0.00100000,,1000,,2300
20200409,"???",EC0LCB,34794710,DE000CE4ZVK5,CHF,"EC0LCB CBK C","EUR/CHF Wechselkurs/Commerzbank AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.90,14.52000000,,1000,,2300
20200409,"???",EC0SCB,34794711,DE000CE4ZVL3,CHF,"EC0SCB SGEGG P","EUR/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,15.58000000,,2000,,2300
20200409,"???",ES6SCB,37650354,DE000CV1B1N5,CHF,"ES6SCB SGEGG P","ES/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,0.61000000,,10000,,2300
20200409,"???",EU0LCB,34794702,DE000CE4ZVB4,CHF,"EU0LCB SGEGG C","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,7.69000000,,5000,,2300
20200409,"???",EU0SCB,34794703,DE000CE4ZVC2,CHF,"EU0SCB SGEGG P","EUR/USD Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,13.71000000,,1000,,2300
20200409,"???",FD4SCB,37650350,DE000CV1B1J3,CHF,"FD4SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,14.44000000,,1000,,2300
20200409,"???",FD6SCB,37650352,DE000CV1B1L9,CHF,"FD6SCB SGEGG P","FDX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.90,5.40000000,,2070,,2300
20200409,"???",FS6LCB,38013724,DE000CV1B1V8,CHF,"FS6LCB SGEGG C","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,15.32000000,,1000,,2300
20200409,"???",FS6SCB,38013725,DE000CV1B1W6,CHF,"FS6SCB SGEGG P","FSMI/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,2.04000000,,35000,,2300
20200409,"???",FSL6CB,51156363,DE000CL1R6N7,CHF,"FSL6CB SGEGG C","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.50,10000,10000,72306.39000000,72670.21000000,99.90,99.90,7.34000000,7.38000000,10000,10000,2300
20200409,"???",FSS6CB,51156364,DE000CL1R6P2,CHF,"FSS6CB SGEGG P","FSMI/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.55,4000,4000,68868.06000000,69245.43000000,99.93,99.93,16.93000000,17.03000000,4000,4000,2300
20200409,"???",FV1LCB,38246758,DE000CV2NTQ5,CHF,"FV1LCB SGEGG C","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,17.60000000,,3000,,2300
20200409,"???",FV1SCB,38246759,DE000CV2NTR3,CHF,"FV1SCB SGEGG P","FVS/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,98.89,4.41000000,,1000,,2300
20200409,"???",GC4LCB,33752428,DE000CD9T237,CHF,"GC4LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,37.19000000,,1000,,2300
20200409,"???",GC5LCB,34794712,DE000CE4ZVM1,CHF,"GC5LCB SGEGG C","GBP/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,16.51000000,,1000,,2300
20200409,"???",GC6LCB,33752430,DE000CD9T252,CHF,"GC6LCB SGEGG C","Gold Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,32.11000000,,1000,,2300
20200409,"???",GE6LCB,33100473,DE000CD7M2X1,CHF,"GE6LCB SGEGG C","Faktor 6x Long Geberit Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.74,6.78000000,,1000,,2300
20200409,"???",GF3LCB,33231401,DE000CD7PPP1,CHF,"GF3LCB SGEGG C","Georg Fischer FIN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.80,7.92000000,,2000,,2300
20200409,"???",GI3LCB,33231384,DE000CD7PP69,CHF,"GI3LCB SGEGG C","Givaudan GIVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.78,62.74000000,,1000,,2300
20200409,"???",GI8LCB,34509113,DE000CE4DHQ8,CHF,"GI8LCB SGEGG C","Givaudan/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.75,104.86000000,,200,,2300
20200409,"???",GL3LCB,33231400,DE000CD7PPN6,CHF,"GL3LCB SGEGG C","Galenica GALN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.78,10.23000000,,2000,,2300
20200409,"???",HE5LCB,33365157,DE000CD7QJA4,EUR,"HE5LCB SGEGG C","Henkel/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.28,0.90000000,,500,,2300
20200409,"???",HO5LCB,31808395,DE000CD36Z02,CHF,"HO5LCB SGEGG C","LafargeHolcim/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.77,1.16000000,,5000,,2300
20200409,"???",HO6LCB,33100475,DE000CD7M2Z6,CHF,"HO6LCB SGEGG C","Faktor 6x Long LafargeHolcim 3 Index/Soci�t� G�n�rale AG AG",31.12.9999 23:59:00,,,,,,0.00,98.76,0.06600000,,5000,,2300
20200409,"???",ID4LCB,40561397,DE000CA0G368,CHF,"ID4LCB SGEGG C","IDIA.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.73,4.55000000,,1000,,2300
20200409,"???",JU5LCB,33100439,DE000CD7M1X3,CHF,"JU5LCB SGEGG C","Faktor 5x Long Julius Baer 2 Index/Soci�t� G�n�rale AG AG 16",31.12.9999 23:59:00,,,,,,0.00,98.80,1.19000000,,1000,,2300
20200409,"???",KA4LCB,33857627,DE000CD9UYF0,CHF,"KA4LCB SGEGG C","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,0.26000000,,100000,,2300
20200409,"???",KA6SCB,33857630,DE000CD9UYJ2,CHF,"KA6SCB SGEGG P","Coffee Future KCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,2.21000000,,1000,,2300
20200409,"???",KC6LCB,47077308,DE000CU1J2Z1,CHF,"KC6LCB SGEGG C","KC/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,2.84,2000,2000,13575.22000000,13965.11000000,99.91,99.91,6.84000000,7.02000000,2000,2000,2300
20200409,"???",KK6LCB,33857625,DE000CD9UYD5,CHF,"KK6LCB SGEGG C","Cocoa Future CCZ6/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,0.03700000,,5000,,2300
20200409,"???",L8BACB,44855462,DE000CJ51J22,CHF,"L8BACB SGEGG C","BAYGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.29,0.00100000,,1000000,,2300
20200409,"???",L8CSCB,47077306,DE000CU1JUC4,CHF,"L8CSCB SGEGG C","CSGN.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200409,"???",LG3LCB,33231405,DE000CD7PPT3,CHF,"LG3LCB SGEGG C","Logitech LOGN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.76,175.52000000,,250,,2300
20200409,"???",LH6LCB,50959919,DE000CL1QS49,CHF,"LH6LCB SGEGG C","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,40.00,1000000,988000,20000.00000000,29640.00000000,98.21,98.21,0.02000000,0.03000000,1000000,988000,2300
20200409,"???",LH6SCB,50959923,DE000CL1QS80,CHF,"LH6SCB SGEGG P","LHAG.DE/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,0.82,7000,7000,27448.85000000,27675.63000000,98.21,98.21,3.87000000,3.90000000,7000,7000,2300
20200409,"???",LO3LCB,33231404,DE000CD7PPS5,CHF,"LO3LCB SGEGG C","Lonza LONN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.78,193.31000000,,300,,2300
20200409,"???",LO5LCB,40271967,DE000CV7KBW6,CHF,"LO5LCB SGEGG C","LOGN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.75,7.44000000,,2500,,2300
20200409,"???",LOL5CB,40271968,DE000CV7KBX4,CHF,"LOL5CB SGEGG C","LONN.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.76,67.83000000,,1000,,2300
20200409,"???",ME5LCB,33365161,DE000CD7QJE6,EUR,"ME5LCB SGEGG C","Merck/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.36,3.58000000,,1000,,2300
20200409,"???",NE6SCB,33100494,DE000CD7M3J8,CHF,"NE6SCB SGEGG P","Faktor 6x Short Nestle 2 Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,98.73,0.19000000,,20000,,2300
20200409,"???",NE8LCB,34509114,DE000CE4DHR6,CHF,"NE8LCB SGEGG C","Nestle/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.78,65.76000000,,400,,2300
20200409,"???",NF4SCB,41756055,DE000CA16XN2,CHF,"NF4SCB SGEGG P","NFLX.OQ/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.77,0.73000000,,10000,,2300
20200409,"???",NO3LCB,33231388,DE000CD7PPA3,CHF,"NO3LCB SGEGG C","Novartis NOVN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.76,32.23000000,,1000,,2300
20200409,"???",NX3LCB,33540926,DE000CD9SJP4,CHF,"NX3LCB SGEGG C","Nordex/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.28,0.03800000,,70000,,2300
20200409,"???",OE5LCB,40271969,DE000CV7KBY2,CHF,"OE5LCB SGEGG C","OERL.S/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,48.07,0.20000000,,20000,,2300
20200409,"???",PA4LCB,33752438,DE000CD9T2D4,CHF,"PA4LCB SGEGG C","Palladium Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,56.29000000,,250,,2300
20200409,"???",PL4LCB,33752436,DE000CD9T2B8,CHF,"PL4LCB SGEGG C","Platinum Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,0.30000000,,7500,,2300
20200409,"???",PS3LCB,33540924,DE000CD9SJM1,CHF,"PS3LCB SGEGG C","ProSiebenSat.1/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.20,0.04800000,,15000,,2300
20200409,"???",PSL5CB,45051409,DE000CJ7BU81,CHF,"PSL5CB SGEGG C","PSMGn.DE/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,98.27,0.00300000,,1000000,,2300
20200409,"???",RE5SCB,33100465,DE000CD7M2P7,CHF,"RE5SCB SGEGG P","Faktor 5x Short Swiss Re 4 Index/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,98.76,0.27000000,,15000,,2300
20200409,"???",RE8LCB,34509119,DE000CE4DHW6,CHF,"RE8LCB SGEGG C","Swiss Re/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,33.17,0.00100000,,1000,,2300
20200409,"???",RI3LCB,33231389,DE000CD7PPB1,CHF,"RI3LCB SGEGG C","Richemont CFR.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.73,11.63000000,,1000,,2300
20200409,"???",RO3LCB,33231390,DE000CD7PPC9,CHF,"RO3LCB SGEGG C","Roche ROG.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.75,36.88000000,,1000,,2300
20200409,"???",RO5LCB,33100443,DE000CD7M210,CHF,"RO5LCB SGEGG C","Faktor 5x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.79,25.94000000,,1500,,2300
20200409,"???",RO5SCB,33100461,DE000CD7M2K8,CHF,"RO5SCB SGEGG P","Faktor 5x Short Roche 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.78,0.42000000,,7000,,2300
20200409,"???",RO6LCB,33100479,DE000CD7M335,CHF,"RO6LCB SGEGG C","Faktor 6x Long Roche 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.73,17.50000000,,1600,,2300
20200409,"???",RO8LCB,34509116,DE000CE4DHT2,CHF,"RO8LCB SGEGG C","Roche/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.76,11.64000000,,2000,,2300
20200409,"???",SB6LCB,45051403,DE000CJ7BU24,CHF,"SB6LCB SGEGG C","SB/Soci�t� G�n�rale AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,1.33000000,,3000,,2300
20200409,"???",SC5LCB,33100447,DE000CD7M251,CHF,"SC5LCB SGEGG C","Faktor 5x Long Swisscom Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.78,26.27000000,,1000,,2300
20200409,"???",SC6SCB,33100502,DE000CD7M3S9,CHF,"SC6SCB SGEGG P","Faktor 6x Short Swisscom Index/Soci�t� G�n�rale AG 16-Open E",31.12.9999 23:59:00,,,,,,0.00,98.79,0.31000000,,10000,,2300
20200409,"???",SI4LCB,33752432,DE000CD9T278,CHF,"SI4LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,2.49000000,,2500,,2300
20200409,"???",SI6LCB,33752434,DE000CD9T294,CHF,"SI6LCB SGEGG C","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.93,0.07600000,,140000,,2300
20200409,"???",SI6SCB,33752435,DE000CD9T2A0,CHF,"SI6SCB SGEGG P","Silver Spot Price/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,2.89000000,,1000,,2300
20200409,"???",SI8LCB,37645100,DE000CV1A117,CHF,"SI8LCB SGEGG C","SIEGn.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,15.03,0.00200000,,10000,,2300
20200409,"???",SU3LCB,33278435,DE000CD7PQ01,CHF,"SU3LCB SGEGG C","Sulzer SUN.S/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,98.79,2.87000000,,1000,,2300
20200409,"???",SU6SCB,33857634,DE000CD9UYN4,CHF,"SU6SCB SGEGG P","Sugar Future/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.90,31.31000000,,100,,2300
20200409,"???",SW5LCB,33100445,DE000CD7M236,CHF,"SW5LCB SGEGG C","Faktor 5x Long Swatch 2 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.75,0.32000000,,100000,,2300
20200409,"???",SW6LCB,33100481,DE000CD7M350,CHF,"SW6LCB SGEGG C","Faktor 6x Long Swatch 3 Index/Soci�t� G�n�rale AG 16-Open En",31.12.9999 23:59:00,,,,,,0.00,98.77,0.03800000,,600000,,2300
20200409,"???",T10SCB,38134435,DE000CV2N324,CHF,"T10SCB SGEGG P","TY/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,7.35000000,,2000,,2300
20200409,"???",TG3LCB,38134478,DE000CV2N8C8,CHF,"TG3LCB SGEGG C","TEMN.S/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,98.74,13.27000000,,3000,,2300
20200409,"???",TR3LCB,32228391,DE000CD56BD9,USD,"TR3LCB SGEGG C","Transocean Ltd/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200409,"???",UB5LCB,31808397,DE000CD36Z28,CHF,"UB5LCB SGEGG C","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,97.70,0.10000000,,100000,,2300
20200409,"???",UB6LCB,33100486,DE000CD7M3A7,CHF,"UB6LCB SGEGG C","Faktor 6x Long UBS 2 Index/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,84.66,0.12000000,,40000,,2300
20200409,"???",UB8SCB,34509109,DE000CE4DHL9,CHF,"UB8SCB SGEGG P","UBS Group/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200409,"???",UBL8CB,47077307,DE000CU1JUD2,CHF,"UBL8CB SGEGG C","UBSG.S/Soci�t� G�n�rale AG 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200409,"???",UC0SCB,34794707,DE000CE4ZVG3,CHF,"UC0SCB SGEGG P","USD/CHF Wechselkurs/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.91,5.87000000,,1500,,2300
20200409,"???",VI1SCB,38246765,DE000CV2NUH2,CHF,"VI1SCB SGEGG P","VX/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.92,2.27000000,,15000,,2300
20200409,"???",VO8LCB,37645101,DE000CV1A125,CHF,"VO8LCB SGEGG C","VOWG_p.DE/Soci�t� G�n�rale AG 17-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200409,"???",VOL8CB,50959930,DE000CL1QTF5,CHF,"VOL8CB SGEGG","VOWG_p.DE/Soci�t� G�n�rale 19-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2300
20200409,"???",VW5SCB,33365200,DE000CD8V2D1,EUR,"VW5SCB SGEGG P","VW Vz VOWG/Soci�t� G�n�rale AG 16-Open End",31.12.9999 23:59:00,,,,,,0.00,15.04,0.00700000,,1000,,2300
20200409,"???",ZU5LCB,33100449,DE000CD7M277,CHF,"ZU5LCB SGEGG C","Faktor 5x Long Zurich Fin Serv 2/Soci�t� G�n�rale AG 16-Open",31.12.9999 23:59:00,,,,,,0.00,98.73,48.00000000,,200,,2300
20200409,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1995,1997,229449.83000000,231485.40000000,100.00,100.00,115.46200000,116.38900000,2000,2000,1300
20200409,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,197334.71000000,198919.73000000,49.38,49.38,988.70400000,996.64500000,200,200,1300
20200409,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2022,2000,201918.71000000,201294.10000000,99.76,99.98,99.82500000,100.62700000,2000,2000,1300
20200409,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2066,2000,192031.48000000,187403.06000000,97.29,100.00,92.96200000,93.70900000,2000,2000,1300
20200409,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,203813.45000000,205450.52000000,100.00,100.00,101.67300000,102.49000000,2000,2000,1300
20200409,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,1985,212075.72000000,212135.28000000,94.46,98.33,106.37800000,107.23200000,2000,2000,1300
20200409,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,3.61,60000,60000,326.13220000,338.13220000,100.00,100.00,0.55460000,0.57460000,60000,60000,1330
20200409,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,5.00,1500,1500,60828.53000000,63948.03000000,10.02,10.02,40.24300000,42.30700000,1500,1500,1300
20200409,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,,,,,,0.00,100.00,0.54610000,,20000,,1230
20200409,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.08,20000,20000,184.56420000,186.56420000,100.00,100.00,0.92180000,0.93180000,20000,20000,1230
20200409,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,78398.97000000,79982.80000000,18.60,18.60,97.93000000,99.90800000,800,800,1300
20200409,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,179421.41000000,180862.51000000,100.00,100.00,90.27700000,91.00200000,2000,2000,1300
20200409,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,700,700,56995.92000000,57453.73000000,100.00,100.00,81.74500000,82.40200000,700,700,1300
20200409,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,2.00,800,800,57978.12000000,59149.36000000,88.15,88.15,73.12900000,74.60600000,800,800,1300
20200409,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,600,600,62412.59000000,62913.89000000,100.00,100.00,103.87200000,104.70600000,600,600,1300
20200409,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,2.00,698,800,74086.67000000,86640.57000000,10.02,10.02,105.81300000,107.95100000,800,800,1300
20200409,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,700,700,61824.02000000,62320.63000000,100.00,100.00,88.64100000,89.35300000,700,700,1300
20200409,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,1.05,20000,20000,188.93570000,190.93570000,100.00,100.00,0.94600000,0.95600000,20000,20000,1230
20200409,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,1.16,20000,20000,170.89030000,172.89030000,100.00,100.00,0.85690000,0.86690000,20000,20000,1230